taskid,parent_taskid,time,code,description,mbps,bytes
1ba47e40-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:27:50.218544Z,PROGRESS,Performance monitoring event,52.000,390594560
1ba47c88-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:28:25.120274Z,PROGRESS,Performance monitoring event,47.000,355467264
1ba47e40-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:28:50.220513Z,PROGRESS,Performance monitoring event,52.000,396886016
1ba47c88-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:29:25.130706Z,PROGRESS,Performance monitoring event,54.000,405274624
1ba47c88-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:29:45.221923Z,SUCCEEDED,The operation succeeded,52.000,2147483648
1ba47e40-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:29:50.221830Z,PROGRESS,Performance monitoring event,54.000,408682496
1ba47e40-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:30:50.223034Z,PROGRESS,Performance monitoring event,55.000,416808960
1ba47e40-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:31:50.223482Z,PROGRESS,Performance monitoring event,60.000,452722688
1ba47e40-d610-11df-b17e-1231391536db,12401e5e-d610-11df-82ba-1231391536db,2010-10-12 19:31:58.875149Z,SUCCEEDED,The operation succeeded,55.000,2147483648
153b8832-d610-11df-b1c9-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:50:50.334995Z,STARTED,The operation was started or restarted,n/a,n/a
153b8832-d610-11df-b1c9-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:50:53.268020Z,SUCCEEDED,The operation succeeded,n/a,n/a
1e67bd40-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:51:06.898659Z,STARTED,The operation was started or restarted,n/a,n/a
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:51:10.276127Z,STARTED,The operation was started or restarted,n/a,n/a
1e67bd40-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:52:09.800507Z,PROGRESS,Performance monitoring event,63.000,499384320
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:52:12.388506Z,PROGRESS,Performance monitoring event,48.000,377487360
1e67bd40-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:53:09.813663Z,PROGRESS,Performance monitoring event,74.000,558891008
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:53:17.415275Z,PROGRESS,Performance monitoring event,52.000,426770432
1e67bd40-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:54:14.815942Z,PROGRESS,Performance monitoring event,48.000,392429568
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:54:22.453003Z,PROGRESS,Performance monitoring event,56.000,457179136
1e67bd40-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:55:20.827608Z,PROGRESS,Performance monitoring event,40.000,330301440
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:55:22.514617Z,PROGRESS,Performance monitoring event,53.000,404226048
1e67bd40-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:55:36.370607Z,SUCCEEDED,The operation succeeded,63.000,2147483648
1e7ca8ea-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:55:37.351742Z,STARTED,The operation was started or restarted,n/a,n/a
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:56:24.639504Z,PROGRESS,Performance monitoring event,62.000,481820672
1e6a8228-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:56:25.338750Z,SUCCEEDED,The operation succeeded,54.000,2147483648
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:56:26.004101Z,STARTED,The operation was started or restarted,n/a,n/a
1e7ca8ea-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:56:43.024903Z,PROGRESS,Performance monitoring event,49.000,409993216
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:57:30.501819Z,PROGRESS,Performance monitoring event,63.000,512491520
1e7ca8ea-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:57:47.976892Z,PROGRESS,Performance monitoring event,64.000,522190848
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:58:30.502846Z,PROGRESS,Performance monitoring event,60.000,450887680
1e7ca8ea-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:58:51.005122Z,PROGRESS,Performance monitoring event,57.000,451149824
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:59:30.505066Z,PROGRESS,Performance monitoring event,46.000,346292224
1e7ca8ea-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 14:59:51.006630Z,PROGRESS,Performance monitoring event,57.000,429916160
1e7ca8ea-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:00:24.059767Z,SUCCEEDED,The operation succeeded,59.000,2147483648
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:00:25.505687Z,STARTED,The operation was started or restarted,n/a,n/a
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:00:33.196492Z,PROGRESS,Performance monitoring event,44.000,349175808
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:01:29.173148Z,PROGRESS,Performance monitoring event,55.000,441712640
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:01:35.506006Z,PROGRESS,Performance monitoring event,53.000,418381824
1e7ffe3c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:01:46.114363Z,SUCCEEDED,The operation succeeded,53.000,2147483648
1e833a66-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:01:49.173386Z,STARTED,The operation was started or restarted,n/a,n/a
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:02:29.173839Z,PROGRESS,Performance monitoring event,46.000,347602944
1e833a66-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:03:08.581719Z,PROGRESS,Performance monitoring event,32.000,321388544
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:03:29.177665Z,PROGRESS,Performance monitoring event,70.000,527171584
1e833a66-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:04:38.443926Z,PROGRESS,Performance monitoring event,34.000,391380992
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:04:39.879510Z,PROGRESS,Performance monitoring event,18.000,166723584
1e833a66-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:06:04.185471Z,PROGRESS,Performance monitoring event,4.000,50069504
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:06:04.371796Z,PROGRESS,Performance monitoring event,7.000,74711040
1e832ddc-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:06:06.925642Z,SUCCEEDED,The operation succeeded,50.000,2147483648
1e833cd2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:06:07.218030Z,STARTED,The operation was started or restarted,n/a,n/a
1e833a66-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:07:06.118788Z,PROGRESS,Performance monitoring event,178.000,1384644608
1e833a66-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:07:06.326951Z,SUCCEEDED,The operation succeeded,54.000,2147483648
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:07:08.525379Z,STARTED,The operation was started or restarted,n/a,n/a
1e833cd2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:07:08.531371Z,PROGRESS,Performance monitoring event,96.000,740294656
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:08:11.397114Z,PROGRESS,Performance monitoring event,48.000,379322368
1e833cd2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:08:13.541750Z,PROGRESS,Performance monitoring event,47.000,389283840
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:09:11.397777Z,PROGRESS,Performance monitoring event,53.000,404226048
1e833cd2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:09:18.527099Z,PROGRESS,Performance monitoring event,53.000,431226880
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:10:11.398960Z,PROGRESS,Performance monitoring event,48.000,366477312
1e833cd2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:10:18.529171Z,PROGRESS,Performance monitoring event,54.000,412352512
1e833cd2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:10:48.347228Z,SUCCEEDED,The operation succeeded,61.000,2147483648
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:10:49.797551Z,STARTED,The operation was started or restarted,n/a,n/a
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:11:14.824101Z,PROGRESS,Performance monitoring event,35.000,285212672
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:11:49.798945Z,PROGRESS,Performance monitoring event,59.000,446169088
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:12:16.401334Z,PROGRESS,Performance monitoring event,62.000,481034240
1e833eb2-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:12:49.027775Z,SUCCEEDED,The operation succeeded,50.000,2147483648
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:12:49.800254Z,STARTED,The operation was started or restarted,n/a,n/a
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:12:49.816883Z,PROGRESS,Performance monitoring event,55.000,415498240
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:13:54.119218Z,PROGRESS,Performance monitoring event,48.000,390594560
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:13:54.800887Z,PROGRESS,Performance monitoring event,56.000,462422016
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:14:54.119544Z,PROGRESS,Performance monitoring event,41.000,310378496
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:14:54.801981Z,PROGRESS,Performance monitoring event,40.000,301203456
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:15:54.121356Z,PROGRESS,Performance monitoring event,48.000,364904448
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:15:54.802540Z,PROGRESS,Performance monitoring event,52.000,392691712
1e834088-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:16:14.121691Z,SUCCEEDED,The operation succeeded,52.000,2147483648
1e8344ca-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:16:16.013674Z,STARTED,The operation was started or restarted,n/a,n/a
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:16:54.122372Z,PROGRESS,Performance monitoring event,47.000,358612992
1e8344ca-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:17:24.165884Z,PROGRESS,Performance monitoring event,29.000,253493248
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:17:54.123489Z,PROGRESS,Performance monitoring event,51.000,384040960
1e8344ca-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:18:26.076219Z,PROGRESS,Performance monitoring event,70.000,546045952
1e834254-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:18:45.852881Z,SUCCEEDED,The operation succeeded,48.000,2147483648
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:18:46.076789Z,STARTED,The operation was started or restarted,n/a,n/a
1e8344ca-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:19:26.092382Z,PROGRESS,Performance monitoring event,59.000,446169088
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:19:50.991464Z,PROGRESS,Performance monitoring event,50.000,412614656
1e8344ca-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:20:31.078382Z,PROGRESS,Performance monitoring event,61.000,496500736
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:20:55.973960Z,PROGRESS,Performance monitoring event,50.000,407109632
1e8344ca-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:21:30.986429Z,SUCCEEDED,The operation succeeded,54.000,2147483648
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:21:31.856640Z,STARTED,The operation was started or restarted,n/a,n/a
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:21:55.975622Z,PROGRESS,Performance monitoring event,46.000,351535104
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:22:31.937951Z,PROGRESS,Performance monitoring event,49.000,370671616
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:23:00.964829Z,PROGRESS,Performance monitoring event,44.000,363855872
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:23:36.923316Z,PROGRESS,Performance monitoring event,54.000,442499072
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:24:00.965948Z,PROGRESS,Performance monitoring event,45.000,341835776
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:24:36.924171Z,PROGRESS,Performance monitoring event,51.000,385875968
1e8346a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:24:38.606225Z,SUCCEEDED,The operation succeeded,48.000,2147483648
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:24:41.969167Z,STARTED,The operation was started or restarted,n/a,n/a
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:25:36.929381Z,PROGRESS,Performance monitoring event,56.000,422838272
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:25:43.670281Z,PROGRESS,Performance monitoring event,44.000,344457216
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:26:36.926261Z,PROGRESS,Performance monitoring event,58.000,440139776
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:26:43.688813Z,PROGRESS,Performance monitoring event,52.000,391643136
1e83486c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:27:00.722127Z,SUCCEEDED,The operation succeeded,52.000,2147483648
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:27:03.677978Z,STARTED,The operation was started or restarted,n/a,n/a
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:27:48.690094Z,PROGRESS,Performance monitoring event,51.000,417595392
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:28:05.789560Z,PROGRESS,Performance monitoring event,59.000,461373440
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:28:53.673493Z,PROGRESS,Performance monitoring event,53.000,430702592
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:29:05.791251Z,PROGRESS,Performance monitoring event,58.000,435683328
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:29:53.675801Z,PROGRESS,Performance monitoring event,52.000,394788864
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:30:05.792697Z,PROGRESS,Performance monitoring event,50.000,376438784
1e834a60-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:30:11.930930Z,SUCCEEDED,The operation succeeded,52.000,2147483648
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:30:15.806240Z,STARTED,The operation was started or restarted,n/a,n/a
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:31:05.793601Z,PROGRESS,Performance monitoring event,56.000,425459712
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:31:17.047185Z,PROGRESS,Performance monitoring event,47.000,365953024
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:32:05.794541Z,PROGRESS,Performance monitoring event,51.000,385351680
1e834c36-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:32:18.166725Z,SUCCEEDED,The operation succeeded,54.000,2147483648
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:32:22.038830Z,STARTED,The operation was started or restarted,n/a,n/a
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:32:22.046749Z,PROGRESS,Performance monitoring event,42.000,342622208
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:33:22.041236Z,PROGRESS,Performance monitoring event,48.000,366477312
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:33:22.049667Z,PROGRESS,Performance monitoring event,50.000,379584512
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:34:22.041226Z,PROGRESS,Performance monitoring event,57.000,429654016
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:34:22.072741Z,PROGRESS,Performance monitoring event,56.000,422576128
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:35:22.042451Z,PROGRESS,Performance monitoring event,47.000,356253696
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:35:27.051612Z,PROGRESS,Performance monitoring event,56.000,459014144
1e834e02-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:35:53.329840Z,SUCCEEDED,The operation succeeded,50.000,2147483648
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:35:57.043040Z,STARTED,The operation was started or restarted,n/a,n/a
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:36:22.043119Z,PROGRESS,Performance monitoring event,52.000,396361728
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:36:58.443678Z,PROGRESS,Performance monitoring event,42.000,324272128
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:37:22.046675Z,PROGRESS,Performance monitoring event,47.000,356515840
1e834fce-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:37:55.292403Z,SUCCEEDED,The operation succeeded,51.000,2147483648
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:37:58.464344Z,STARTED,The operation was started or restarted,n/a,n/a
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:37:58.474116Z,PROGRESS,Performance monitoring event,43.000,324009984
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:39:00.458200Z,PROGRESS,Performance monitoring event,52.000,409468928
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:39:03.522039Z,PROGRESS,Performance monitoring event,49.000,406323200
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:40:00.481232Z,PROGRESS,Performance monitoring event,53.000,398196736
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:40:08.446861Z,PROGRESS,Performance monitoring event,39.000,318242816
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:41:05.458372Z,PROGRESS,Performance monitoring event,55.000,451411968
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:41:08.448835Z,PROGRESS,Performance monitoring event,44.000,332398592
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:42:05.458742Z,PROGRESS,Performance monitoring event,54.000,411566080
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:42:08.458725Z,PROGRESS,Performance monitoring event,42.000,321650688
1e835208-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:42:25.000167Z,SUCCEEDED,The operation succeeded,44.000,2147483648
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:42:25.459756Z,STARTED,The operation was started or restarted,n/a,n/a
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:43:08.029860Z,PROGRESS,Performance monitoring event,52.000,408420352
1e8353d4-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:43:13.847752Z,SUCCEEDED,The operation succeeded,54.000,2147483648
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:43:15.087366Z,STARTED,The operation was started or restarted,n/a,n/a
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:43:30.086947Z,PROGRESS,Performance monitoring event,45.000,363593728
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:44:18.917787Z,PROGRESS,Performance monitoring event,56.000,454033408
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:44:30.088623Z,PROGRESS,Performance monitoring event,56.000,421265408
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:45:18.922774Z,PROGRESS,Performance monitoring event,49.000,369885184
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:45:30.089393Z,PROGRESS,Performance monitoring event,45.000,339476480
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:46:23.872811Z,PROGRESS,Performance monitoring event,51.000,417333248
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:46:39.395635Z,PROGRESS,Performance monitoring event,49.000,426508288
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:47:23.873738Z,PROGRESS,Performance monitoring event,41.000,309592064
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:47:40.599808Z,PROGRESS,Performance monitoring event,64.000,494403584
1e8355a0-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:47:53.878473Z,SUCCEEDED,The operation succeeded,52.000,2147483648
1e83599c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:47:54.354297Z,STARTED,The operation was started or restarted,n/a,n/a
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:48:23.876175Z,PROGRESS,Performance monitoring event,48.000,366215168
1e83599c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:48:54.423646Z,PROGRESS,Performance monitoring event,49.000,369098752
1e8357a8-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:48:58.221080Z,SUCCEEDED,The operation succeeded,50.000,2147483648
1e835b68-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:48:59.423607Z,STARTED,The operation was started or restarted,n/a,n/a
1e83599c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:49:54.425037Z,PROGRESS,Performance monitoring event,41.000,308019200
1e835b68-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:50:03.336034Z,PROGRESS,Performance monitoring event,43.000,349437952
1e83599c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:50:54.425792Z,PROGRESS,Performance monitoring event,55.000,417071104
1e835b68-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:51:08.338028Z,PROGRESS,Performance monitoring event,50.000,412614656
1e83599c-d610-11df-917c-1231391536db,153857d4-d610-11df-b1c9-1231391536db,2010-10-12 15:51:54.426481Z,PROGRESS,Performance monitoring event,42.000,318504960
