attempts,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:40:00Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf43-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf43-2G,SUCCEEDED,275c84ee-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:38:33Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf4-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf4-2G,SUCCEEDED,275c832c-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:34:27Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf42-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf42-2G,SUCCEEDED,275c816a-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:32:19Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf41-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf41-2G,SUCCEEDED,275c7f6c-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:28:41Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf40-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf40-2G,SUCCEEDED,275c7da0-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:26:11Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf39-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf39-2G,SUCCEEDED,275c7bde-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:23:05Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf38-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf38-2G,SUCCEEDED,275c79ea-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:20:06Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf37-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf37-2G,SUCCEEDED,275c7828-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:17:39Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf36-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf36-2G,SUCCEEDED,275c7666-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:14:59Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf35-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf35-2G,SUCCEEDED,275c749a-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:12:45Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf34-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf34-2G,SUCCEEDED,275c726a-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:12:41Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf33-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf33-2G,SUCCEEDED,275c709e-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:09:55Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf3-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf3-2G,SUCCEEDED,275c6edc-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:04:42Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf32-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf32-2G,SUCCEEDED,275c6cde-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 16:01:32Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf31-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf31-2G,SUCCEEDED,275c6a90-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:58:40Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf30-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf30-2G,SUCCEEDED,275c6888-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:55:40Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf29-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf29-2G,SUCCEEDED,275c66bc-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:52:10Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf28-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf28-2G,SUCCEEDED,275c6392-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:50:21Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf27-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf27-2G,SUCCEEDED,275c61c6-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:46:17Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf26-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf26-2G,SUCCEEDED,275c5fc8-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:44:53Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf25-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf25-2G,SUCCEEDED,275c5dca-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:40:54Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf24-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf24-2G,SUCCEEDED,275c5bc2-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:39:07Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf23-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf23-2G,SUCCEEDED,275c596a-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:35:04Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf2-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf2-2G,SUCCEEDED,275c5794-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:33:28Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf22-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf22-2G,SUCCEEDED,275c5582-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:29:11Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf21-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf21-2G,SUCCEEDED,275c5366-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:28:10Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf20-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf20-2G,SUCCEEDED,275c5186-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:23:39Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf19-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf19-2G,SUCCEEDED,275c4fba-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:22:42Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf18-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf18-2G,SUCCEEDED,275c4da8-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:18:15Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf17-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf17-2G,SUCCEEDED,275c4b1e-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:17:04Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf16-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf16-2G,SUCCEEDED,275c493e-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:12:33Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf15-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf15-2G,SUCCEEDED,275c4772-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:11:42Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf14-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf14-2G,SUCCEEDED,275c454c-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:07:02Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf13-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf13-2G,SUCCEEDED,275c42ea-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:06:09Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf1-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf1-2G,SUCCEEDED,275c33ea-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:01:44Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf11-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf11-2G,SUCCEEDED,27565a1a-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 15:01:20Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf12-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf12-2G,SUCCEEDED,27590a62-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:56:18Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf10-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf10-2G,SUCCEEDED,275569f2-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:56:05Z,2010-10-13 14:50:46Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/23-100files2G/cf100-2G,n/a,n/a,n/a,1871f626-d610-11df-a4ac-1231391536db,2010-10-12 14:50:46Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/23-100files2G/cf100-2G,SUCCEEDED,27449352-d610-11df-8de9-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
