bytes_checked,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,files_skipped,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:23:11Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf34-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf34-2G,SUCCEEDED,5770e648-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:23:02Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf46-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf46-2G,SUCCEEDED,57e02012-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:22:59Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf55-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf55-2G,SUCCEEDED,57e2e7fc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:22:40Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf74-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf74-2G,SUCCEEDED,57561a84-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:22:20Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf3-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf3-2G,SUCCEEDED,57db0ff0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:22:19Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf19-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf19-2G,SUCCEEDED,576eb756-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:22:18Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf40-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf40-2G,SUCCEEDED,57df3a76-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:21:40Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf98-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf98-2G,SUCCEEDED,576a0846-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:21:39Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf26-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf26-2G,SUCCEEDED,57da26c6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:21:38Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf18-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf18-2G,SUCCEEDED,57d8fb34-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:21:34Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf46-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf46-2G,SUCCEEDED,57522758-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:57Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf12-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf12-2G,SUCCEEDED,57d80bb6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:57Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf95-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf95-2G,SUCCEEDED,57d70568-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:52Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf82-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf82-2G,SUCCEEDED,576783b4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:40Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf88-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf88-2G,SUCCEEDED,57468772-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf89-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf89-2G,SUCCEEDED,57d31b42-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:14Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf79-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf79-2G,SUCCEEDED,57d18a70-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:20:02Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf70-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf70-2G,SUCCEEDED,5765ddc0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:19:42Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf76-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf76-2G,SUCCEEDED,5744d800-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:19:30Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf7-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf7-2G,SUCCEEDED,57d09ce6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:19:28Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf65-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf65-2G,SUCCEEDED,57cf96fc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:19:12Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf41-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf41-2G,SUCCEEDED,5761ce38-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:18:42Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf51-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf51-2G,SUCCEEDED,57cd874a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:18:41Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf59-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf59-2G,SUCCEEDED,57ceb16a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:18:40Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf48-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf48-2G,SUCCEEDED,5740db24-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:18:18Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf87-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf87-2G,SUCCEEDED,57581410-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:17:58Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf44-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf44-2G,SUCCEEDED,57cca460-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:17:56Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf37-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf37-2G,SUCCEEDED,57cb9fa2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:17:49Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf20-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf20-2G,SUCCEEDED,5737f4d2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:17:29Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf59-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf59-2G,SUCCEEDED,5753f3ee-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:17:09Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf31-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf31-2G,SUCCEEDED,57cab826-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:17:05Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf22-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf22-2G,SUCCEEDED,57c96ea8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:16:43Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf84-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf84-2G,SUCCEEDED,5731a12c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:16:25Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf84-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf84-2G,SUCCEEDED,57c5582c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:16:24Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf15-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf15-2G,SUCCEEDED,57c87746-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:16:24Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf28-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf28-2G,SUCCEEDED,574f957e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:15:45Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf65-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf65-2G,SUCCEEDED,572c5122-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:15:44Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf71-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf71-2G,SUCCEEDED,57c35658-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:15:39Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf78-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf78-2G,SUCCEEDED,57c45b34-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:14:52Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf5-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf5-2G,SUCCEEDED,57c0c69a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:14:48Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf64-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf64-2G,SUCCEEDED,57c2718e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:14:37Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf18-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf18-2G,SUCCEEDED,574c7754-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:14:30Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf5-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf5-2G,SUCCEEDED,572a8022-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:14:03Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf39-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf39-2G,SUCCEEDED,57bedd62-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:13:59Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf46-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf46-2G,SUCCEEDED,57bfe48c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:13:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf61-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf61-2G,SUCCEEDED,5742abde-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-02 17:13:13Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf24-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf24-2G,SUCCEEDED,57bcd1f2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
