taskid,parent_taskid,time,code,description,details,mbps,bytes
bcae2a32-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:30.062200Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2603.011,2603.011,2147483648
bcae629a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:30.062431Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcadf3aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:30.537782Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2095.106,2095.106,2147483648
bcae98dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:30.586124Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcae629a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:38.852408Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bcaed1e4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:38.852648Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcae98dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:40.211344Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1887.898,1887.898,2147483648
bcaf0cd6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:40.211573Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcaed1e4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:45.826585Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2643.057,2643.057,2147483648
bcaf44da-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:45.826842Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcaf0cd6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:48.537863Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcaf7b4e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:48.538092Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcaf44da-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:52.686346Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2770.947,2770.947,2147483648
bcafc496-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:52.686567Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcaf7b4e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:57.356323Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2045.222,2045.222,2147483648
bcb018ba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:58:57.356555Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcafc496-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:00.128368Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2489.836,2489.836,2147483648
bcb05618-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:00.128587Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb018ba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:05.393499Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcb08c0a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:05.507315Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb05618-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:09.862407Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1847.298,1847.298,2147483648
bcb0c1d4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:09.862628Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb08c0a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:13.776977Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcb0f7da-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:13.777209Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb0c1d4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:18.145816Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcb12e12-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:18.146037Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb0f7da-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:22.750136Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2045.223,2045.223,2147483648
bcb16bac-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:22.750366Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb12e12-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:25.475125Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bcb1a4f0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:25.475352Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb16bac-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:31.964380Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1952.258,1952.258,2147483648
bcb1e1d6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:31.964605Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb1a4f0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:34.656998Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1974.698,1974.698,2147483648
bcb2218c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:34.657214Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb1e1d6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:41.833231Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bcb259fe-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:41.833457Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb2218c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:43.518249Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bcb29716-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:43.518466Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb29716-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:50.895886Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2526.451,2526.451,2147483648
bcb2d0aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:50.896108Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb259fe-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:51.657968Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bcb3067e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:51.658198Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb2d0aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:59.290325Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcb33c52-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:59:59.290546Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb3067e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:01.410283Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bcb371e0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:01.410515Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb33c52-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:07.714160Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcb3a7dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:07.714389Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb371e0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:14.987375Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1321.528,1321.528,2147483648
bcb3dd88-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:14.987640Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb3a7dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:16.062500Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcb41352-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:16.062713Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb41352-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:23.577268Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bcb44ae8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:23.577499Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb3dd88-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:27.508136Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1431.656,1431.656,2147483648
bcb48256-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:27.508365Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb44ae8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:32.717068Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1974.698,1974.698,2147483648
bcb4bbb8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:32.717293Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb48256-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:37.138508Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bcb4f18c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:37.138736Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb4bbb8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:40.293285Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2684.355,2684.355,2147483648
bcb52fe4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:40.293512Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb52fe4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:47.409735Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2684.355,2684.355,2147483648
bcb5666c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:47.409965Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb4f18c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:47.875034Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1700.977,1700.977,2147483648
bcb59c86-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:47.951882Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb59c86-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:58.680993Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1667.948,1667.948,2147483648
bcb5666c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:58.789575Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1590.729,1590.729,2147483648
bcb5d480-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:58.789790Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb61b3e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:00:58.790385Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb61b3e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:08.087290Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1930.322,1930.322,2147483648
bcb65112-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:08.087523Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb5d480-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:09.623933Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1667.948,1667.948,2147483648
bcb686dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:09.624185Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb65112-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:19.062688Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1684.301,1684.301,2147483648
bcb6bdc8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:19.062920Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb686dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:21.084381Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1561.806,1561.806,2147483648
bcb6f39c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:21.084604Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb6bdc8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:27.461963Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bcb72948-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:27.462187Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb6f39c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:30.848034Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bcb75f4e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:30.848261Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb72948-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:35.113689Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2526.451,2526.451,2147483648
bcb7b598-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:35.113904Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb75f4e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:41.097634Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1771.121,1771.121,2147483648
bcb805c0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:41.097856Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb7b598-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:43.279682Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcb84422-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:43.279910Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb805c0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:49.837348Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bcb87c3a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:49.837574Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb84422-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:52.670637Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1930.322,1930.322,2147483648
bcb8b2c2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:52.670855Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb87c3a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:58.383841Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcb8ea94-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:01:58.384055Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb8b2c2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:02.481379Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1887.898,1887.898,2147483648
bcb920c2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:02.481610Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb8ea94-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:08.091186Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1887.898,1887.898,2147483648
bcb9579a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:08.091408Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb920c2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:09.621062Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2603.010,2603.010,2147483648
bcb98fa8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:09.621281Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb9579a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:16.605722Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bcb9c5a4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:16.605951Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb98fa8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:19.449563Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bcb9fb82-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:19.449817Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb9c5a4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:24.884987Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcba317e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:24.922357Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcb9fb82-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:27.160885Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bcba682e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:27.161105Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcba317e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:34.154774Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bcbaa122-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:34.155006Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcba682e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:34.854944Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2419.700,2419.700,2147483648
bcbad778-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:34.855170Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbaa122-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:42.644761Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2120.972,2120.972,2147483648
bcbb0e1e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:42.644986Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbad778-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:43.124443Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bcbb4442-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:43.124666Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbb0e1e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:51.001040Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bcbb7ff2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:51.001274Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbb4442-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:51.382686Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bcbbb65c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:02:51.382901Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbbb65c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:00.556999Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2045.222,2045.222,2147483648
bcbbee6a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:00.557220Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbb7ff2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:01.012396Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1847.298,1847.298,2147483648
bcbc3e24-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:01.133953Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbbee6a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:10.400873Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1847.298,1847.298,2147483648
bcbc7894-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:10.401095Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bcbc3e24-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:10.792229Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bcbcaf4e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 16:03:10.926127Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
