bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:46:20Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf55-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf55-2G,SUCCEEDED,13f045ec-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:46:20Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf54-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf54-2G,SUCCEEDED,13effde4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:46:12Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf53-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf53-2G,SUCCEEDED,13ef8c7e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:46:12Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf5-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf5-2G,SUCCEEDED,13ef48f4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:46:03Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf51-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf51-2G,SUCCEEDED,13eecfd2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:46:03Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf52-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf52-2G,SUCCEEDED,13ef0c7c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:54Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf50-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf50-2G,SUCCEEDED,13ee8f4a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:53Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf49-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf49-2G,SUCCEEDED,13ee454e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:47Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf48-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf48-2G,SUCCEEDED,13ee0994-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:40Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf46-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf46-2G,SUCCEEDED,13ed8e60-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:39Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf47-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf47-2G,SUCCEEDED,13edcd94-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:31Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf45-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf45-2G,SUCCEEDED,13ed4dd8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:30Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf44-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf44-2G,SUCCEEDED,13ed11d8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:24Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf43-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf43-2G,SUCCEEDED,13ecd196-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:18Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf42-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf42-2G,SUCCEEDED,13ec5ac2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:14Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf4-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf4-2G,SUCCEEDED,13ec93a2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:45:04Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf40-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf40-2G,SUCCEEDED,13ebe6be-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:59Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf41-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf41-2G,SUCCEEDED,13ec1ed6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:50Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf39-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf39-2G,SUCCEEDED,13ebaed8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:50Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf38-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf38-2G,SUCCEEDED,13eb73dc-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:39Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf36-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf36-2G,SUCCEEDED,13eae9b2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:39Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf37-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf37-2G,SUCCEEDED,13eb387c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:29Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf35-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf35-2G,SUCCEEDED,13eaaeac-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:29Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf34-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf34-2G,SUCCEEDED,13ea75cc-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:19Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf3-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf3-2G,SUCCEEDED,13ea057e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:19Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf33-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf33-2G,SUCCEEDED,13ea3c56-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:10Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf31-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf31-2G,SUCCEEDED,13e994d6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:09Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf32-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf32-2G,SUCCEEDED,13e9ce6a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:02Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf30-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf30-2G,SUCCEEDED,13e95958-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:44:02Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf29-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf29-2G,SUCCEEDED,13e91f1a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:55Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf28-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf28-2G,SUCCEEDED,13e8e32e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:54Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf27-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf27-2G,SUCCEEDED,13e8a6ac-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:48Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf26-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf26-2G,SUCCEEDED,13e86bce-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:45Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf25-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf25-2G,SUCCEEDED,13e8306e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:40Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf24-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf24-2G,SUCCEEDED,13e7c64c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:37Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf23-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf23-2G,SUCCEEDED,13e78db2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf2-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf2-2G,SUCCEEDED,13e75392-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:30Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf22-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf22-2G,SUCCEEDED,13e70bee-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:24Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf21-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf21-2G,SUCCEEDED,13e6c030-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:21Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf20-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf20-2G,SUCCEEDED,13e67aee-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:17Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf19-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf19-2G,SUCCEEDED,13e64448-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:14Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf18-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf18-2G,SUCCEEDED,13e60d70-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:09Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf17-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf17-2G,SUCCEEDED,13e5d5d0-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:04Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf16-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf16-2G,SUCCEEDED,13e58c38-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:43:00Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf14-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf14-2G,SUCCEEDED,13e4b6d2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:42:48Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf15-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf15-2G,SUCCEEDED,13e50678-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
