bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:52:37Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf33-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf33-2G,SUCCEEDED,a93124f0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:52:27Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf31-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf31-2G,SUCCEEDED,a9307b36-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:52:25Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf32-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf32-2G,SUCCEEDED,a930b2cc-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:52:15Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf29-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf29-2G,SUCCEEDED,a92ff738-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:52:14Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf30-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf30-2G,SUCCEEDED,a930352c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:46:34Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf89-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf89-2G,SUCCEEDED,a92860fe-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:46:22Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf88-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf88-2G,SUCCEEDED,a92824fe-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:46:10Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf87-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf87-2G,SUCCEEDED,a927ed9a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:58Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf85-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf85-2G,SUCCEEDED,a92783f0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:50Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf84-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf84-2G,SUCCEEDED,a9274f66-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:46Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf83-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf83-2G,SUCCEEDED,a92718ac-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:39Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf8-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf8-2G,SUCCEEDED,a926e38c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:34Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf77-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf77-2G,SUCCEEDED,a9254d9c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:26Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf82-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf82-2G,SUCCEEDED,a92682ca-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:45:14Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf81-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf81-2G,SUCCEEDED,a9264760-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:44:58Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf80-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf80-2G,SUCCEEDED,a9260a0c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:44:45Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf79-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf79-2G,SUCCEEDED,a925c498-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:44:32Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf78-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf78-2G,SUCCEEDED,a925856e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:44:17Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf76-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf76-2G,SUCCEEDED,a92517aa-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:44:17Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf75-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf75-2G,SUCCEEDED,a924e33e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:44:02Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf73-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf73-2G,SUCCEEDED,a92476ba-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:59Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf74-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf74-2G,SUCCEEDED,a924ab30-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:47Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf7-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf7-2G,SUCCEEDED,a9244258-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:45Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf72-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf72-2G,SUCCEEDED,a923fbfe-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:36Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf71-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf71-2G,SUCCEEDED,a923c44a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:35Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf70-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf70-2G,SUCCEEDED,a9238f02-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:17Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf69-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf69-2G,SUCCEEDED,a9235a3c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:14Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf67-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf67-2G,SUCCEEDED,a922ef52-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:43:02Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf68-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf68-2G,SUCCEEDED,a9232404-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:42:50Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf66-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf66-2G,SUCCEEDED,a922b6c2-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:42:43Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf65-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf65-2G,SUCCEEDED,a922688e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:42:36Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf60-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf60-2G,SUCCEEDED,a9210e30-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:42:19Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf64-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf64-2G,SUCCEEDED,a922207c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:42:09Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf63-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf63-2G,SUCCEEDED,a921ea3a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:41:54Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf6-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf6-2G,SUCCEEDED,a921b218-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:41:42Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf62-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf62-2G,SUCCEEDED,a9217d84-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:41:26Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf61-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf61-2G,SUCCEEDED,a92142a6-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:41:15Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf55-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf55-2G,SUCCEEDED,a91fec9e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:40:47Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf59-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf59-2G,SUCCEEDED,a920d7d0-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:40:37Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf58-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf58-2G,SUCCEEDED,a9209b94-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:40:25Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf57-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf57-2G,SUCCEEDED,a9206660-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:40:12Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf56-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf56-2G,SUCCEEDED,a920211e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:40:00Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf54-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf54-2G,SUCCEEDED,a91fb80a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:39:58Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf53-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf53-2G,SUCCEEDED,a91f838a-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:39:48Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf5-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf5-2G,SUCCEEDED,a91f4f3c-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:39:48Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf51-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf51-2G,SUCCEEDED,a91ee43e-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:39:34Z,2011-01-29 15:38:31Z,n/a,olcf,/lustre/widow1/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf52-2G,n/a,0,n/a,n/a,a8c73b8a-2af4-11e0-927d-12313916526c,2011-01-28 15:38:31Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf52-2G,SUCCEEDED,a91f1ada-2af4-11e0-927d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
