Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,233,20,0,8.3454248350000988,9.0122663889156414,9.1931271964175725,0.0,0.0,0.0,952.25399780273438,0.0,0.0
2012,233,21,0,8.2033512838519087,8.8572041504722119,9.0412808045663215,0.0,0.0,0.0,918.7706197102865,0.0,0.0
2012,233,22,0,7.6424861317287691,8.2658019206119011,8.4477222679735586,0.0,0.0,0.0,823.57451375325525,0.0,0.0
2012,233,23,0,7.2446941225848684,7.8386038860645462,8.0131988414786885,0.0,0.0,0.0,673.9188130696615,0.0,0.0
2012,234,0,0,7.2473685916422284,7.8760707592111707,8.0595757105563326,0.0,0.0,0.0,481.9905954996745,0.0,0.0
2012,234,1,0,7.2549725252371582,7.9568817803649514,8.1672618075712204,0.0,0.0,0.0,264.94223531087238,0.0,0.0
2012,234,2,0,6.9602115765748458,7.8114670289274022,8.1221828522475672,0.0,0.0,0.0,59.100209509332977,0.0,0.0
2012,234,3,0,6.0027565520472974,7.3524838009876072,8.0660497205451271,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,4,0,6.1848580407815872,8.0405186802524398,9.1818133546059713,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,5,0,7.1982385478363868,9.323087897508584,10.677888749430098,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,6,0,8.051613690691708,10.044465174326261,11.156551609322412,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,7,0,8.0996645049167952,10.028671212665381,11.107912308099413,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,8,0,8.1577506879524719,9.9701824773252863,11.031599907196538,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,9,0,7.4487964538328368,9.146270542268363,10.166597307000478,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,10,0,6.5122448739605714,8.2376339490862058,9.3485470615364434,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,11,0,5.5605636676754315,7.395938140963378,8.6534891083468306,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,12,0,4.749534941611623,6.7637052658103149,8.2456885924211267,0.0,0.0,0.0,0.0,0.0,0.0
2012,234,13,0,4.5714255940008064,6.627617989204313,8.1759595840837953,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,234,14,0,4.6045175134076883,6.3990589304472145,7.7032859917557461,0.0,0.0,0.0,67.810785849889115,0.0,0.0
2012,234,15,0,5.8725316588351655,6.4343066816126218,6.8078365488944863,0.0,0.0,0.0,276.36544036865234,0.0,0.0
2012,234,16,0,6.2217134185246152,6.7755172461408009,6.9412881464334424,0.0,0.0,0.0,492.60909525553387,0.0,0.0
2012,234,17,0,6.7425355167064316,7.3862197753707877,7.5909061814124774,0.0,0.0,0.0,681.11264038085938,0.0,0.0
2012,234,18,0,7.6886791275414117,8.410132843403483,8.6272007314713282,0.0,0.0,0.0,824.91750081380212,0.0,0.0
2012,234,19,0,7.9538491905061051,8.6343556409148263,8.8207501205957684,0.0,0.0,0.0,915.68843587239587,0.0,0.0
2012,234,20,0,8.0067975814944727,8.6528136460272851,8.8251082318353387,0.0,0.0,0.0,946.21306355794275,0.0,0.0
2012,234,21,0,7.7534720073071526,8.3863699852727471,8.5638028757042388,0.0,0.0,0.0,913.26180013020837,0.0,0.0
2012,234,22,0,7.4628902713657626,8.0939008805003105,8.2805975432909147,0.0,0.0,0.0,817.32568359375,0.0,0.0
2012,234,23,0,7.4037774838178478,8.0496515970789506,8.2468559178173635,0.0,0.0,0.0,667.20096842447913,0.0,0.0
2012,235,0,0,7.536863142357987,8.2538526342182514,8.4788941250307186,0.0,0.0,0.0,475.4239451090495,0.0,0.0
2012,235,1,0,7.5450965987783407,8.3356153586911876,8.5890464569930547,0.0,0.0,0.0,259.15679931640625,0.0,0.0
2012,235,2,0,7.4340225279301153,8.3504365023954801,8.6887666022315244,0.0,0.0,0.0,55.639367100161813,0.0,0.0
2012,235,3,0,6.7705257740868499,8.0158587779134383,8.6549629590850774,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,4,0,6.1756755712565488,7.8397202495596146,8.8022236744020841,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,5,0,6.095403793847904,7.9765945884410838,8.9985491286438322,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,6,0,6.1448890979768755,7.9486518496713812,8.7768719704925946,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,7,0,5.9937558490570595,7.6666449867044433,8.2806546440846347,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,8,0,7.0847139018435357,8.750534639985581,9.4817864203437683,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,9,0,7.6832453683885431,9.3664270543258024,10.202285994319025,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,10,0,7.0582337337052019,8.7618619435308993,9.582419974890934,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,11,0,6.2157695294058248,7.8772905741557109,8.7965613341170066,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,12,0,5.4768405138352412,7.0236779059263954,7.9315967676055479,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,13,0,4.7431538705612448,6.4087979042168994,7.4535825540744201,0.0,0.0,0.0,0.0,0.0,0.0
2012,235,14,0,5.181757324608296,6.6328284800957178,7.6241272268763778,0.0,0.0,0.0,65.599604686101273,0.0,0.0
2012,235,15,0,6.2010894222238866,6.7181588599151985,7.0513744694920204,0.0,0.0,0.0,272.77742004394531,0.0,0.0
2012,235,16,0,6.7290781237560857,7.3270854341193363,7.473803540685739,0.0,0.0,0.0,487.96702575683594,0.0,0.0
2012,235,17,0,6.5018694085565549,7.0875545281626087,7.2493983546730805,0.0,0.0,0.0,676.11947631835938,0.0,0.0
2012,235,18,0,6.9175456470823562,7.4959880642421028,7.6526534841821201,0.0,0.0,0.0,822.18697102864587,0.0,0.0
2012,235,19,0,6.8478810148059628,7.3854790101320917,7.530447404052377,0.0,0.0,0.0,913.68694051106775,0.0,0.0
2012,235,20,0,7.0589189365910201,7.569849648586092,7.7042283654521553,0.0,0.0,0.0,943.08461507161462,0.0,0.0
2012,235,21,0,7.5966289604548765,8.1759735198465311,8.3330926393681963,0.0,0.0,0.0,909.77504475911462,0.0,0.0
2012,235,22,0,7.0408194655466412,7.5889941543667545,7.7374837476766585,0.0,0.0,0.0,814.06437174479163,0.0,0.0
2012,235,23,0,6.67897674488436,7.1995472301752121,7.3426381206082736,0.0,0.0,0.0,664.68413289388025,0.0,0.0
2012,236,0,0,5.491839012264581,5.9877799862345364,6.1440676573827142,0.0,0.0,0.0,472.67057291666669,0.0,0.0
2012,236,1,0,4.9681083494360072,5.4033845402855123,5.5282962624255676,0.0,0.0,0.0,255.19471740722656,0.0,0.0
2012,236,2,0,5.8353092333336933,6.2783341538155062,6.3575630046195259,0.0,0.0,0.0,52.649846474496293,0.0,0.0
2012,236,3,0,5.7804260819114655,6.3437371446287187,6.551410252011526,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,4,0,3.9575983377423651,5.1048977397100392,6.0311026087522883,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,5,0,3.331298271302181,4.6414359164098054,5.7318668446188576,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,6,0,4.062761697140103,4.6339724443767842,4.8921767421490543,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,7,0,4.3836390164665398,5.2688137078220523,5.6830246584970707,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,8,0,3.7127266129910503,4.7443011662470562,5.2927880285159921,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,9,0,3.3897856040018546,4.4047894997638473,4.5365193170633598,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,10,0,3.093054438091789,4.1274507062229722,4.2117733706672613,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,11,0,2.2653149105320489,2.9571650302005068,3.0914155482505201,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,12,0,1.9529396391655769,1.7948202304955991,1.7678577261522765,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,13,0,1.7769355106185802,1.1237418523288707,0.79636259436060675,0.0,0.0,0.0,0.0,0.0,0.0
2012,236,14,0,1.2137909070706889,0.68271016297467657,0.32311420180821027,0.0,0.0,0.0,63.516625006993614,0.0,0.0
2012,236,15,0,0.43854817615394803,0.5122117766372738,0.62046826961517609,0.0,0.0,0.0,270.1485875447591,0.0,0.0
2012,236,16,0,1.1961262734266684,1.1911697993558994,1.1769989495992386,0.0,0.0,0.0,485.24507649739581,0.0,0.0
2012,236,17,0,1.2320303618159916,1.1651229749707663,1.1261670536230894,0.0,0.0,0.0,674.72494506835938,0.0,0.0
2012,236,18,0,1.062977764761156,0.99744953862422936,0.97311586576707232,0.0,0.0,0.0,820.85475667317712,0.0,0.0
2012,236,19,0,1.2475029473258596,1.1427791020403049,1.0914434129628827,0.0,0.0,0.0,912.85147094726562,0.0,0.0
2012,236,20,0,1.3676165250098593,1.240261750283514,1.1720294617198237,0.0,0.0,0.0,941.97562662760413,0.0,0.0
2012,236,21,0,2.3108330557102179,2.2330291315163477,2.1765869041686261,0.0,0.0,0.0,907.04374186197913,0.0,0.0
2012,236,22,0,2.840772653496014,2.8163425039966863,2.7745170221619886,0.0,0.0,0.0,810.4788716634115,0.0,0.0
2012,236,23,0,3.1220231053589695,3.1296254961452319,3.0950933850220568,0.0,0.0,0.0,659.7508443196615,0.0,0.0
2012,237,0,0,3.3654092574493739,3.4277443669903236,3.4065445762795972,0.0,0.0,0.0,467.41684468587238,0.0,0.0
2012,237,1,0,3.6001942904428681,3.7186540926533032,3.7109562406217651,0.0,0.0,0.0,250.27045186360678,0.0,0.0
2012,237,2,0,4.0210138048113757,4.2827002718883618,4.3223570673266929,0.0,0.0,0.0,49.420037985014687,0.0,0.0
2012,237,3,0,4.4054118462859684,4.981950193429447,5.1922184601799168,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,4,0,4.1214338378261681,5.0917307522372832,5.638604737067678,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,5,0,4.1222801815191508,5.5163932834602507,6.3698576842397925,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,6,0,3.982780841286012,5.5859327508737877,6.3502582310881008,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,7,0,3.3764864871459515,4.8921981700613966,5.4650374239914257,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,8,0,3.3718376477262773,4.1221643015767198,4.6758576549936288,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,9,0,4.2084398329249701,4.8778136101605281,5.5162785756285073,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,10,0,4.2255176464403688,5.1095935940551103,5.5028965300216699,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,11,0,4.4320824488765576,5.4528109136760117,5.7024647576533383,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,12,0,4.2327675972917351,5.5819913731272139,6.1344098387173167,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,13,0,4.2929711322289998,6.1400476355752396,6.9051921070571174,0.0,0.0,0.0,0.0,0.0,0.0
2012,237,14,0,4.3031154428990863,5.8015407438087765,6.4881530825322313,0.0,0.0,0.0,62.71061454216639,0.0,0.0
2012,237,15,0,4.7258962052489659,4.972493761576267,5.1459000974476581,0.0,0.0,0.0,271.88960774739581,0.0,0.0
2012,237,16,0,4.243508820741325,4.418732450969955,4.3866916920378261,0.0,0.0,0.0,489.99302164713544,0.0,0.0
2012,237,17,0,3.86611189037421,4.0196964481764752,4.0113233117348637,0.0,0.0,0.0,681.30269368489587,0.0,0.0
2012,237,18,0,4.1604794755564791,4.2721123636166398,4.2411732795672243,0.0,0.0,0.0,828.66746012369788,0.0,0.0
2012,237,19,0,4.609539402049796,4.7137427360185269,4.6735452646396602,0.0,0.0,0.0,920.82002766927087,0.0,0.0
2012,237,20,0,4.8426334532955932,4.9576515553872449,4.9204915772993161,0.0,0.0,0.0,950.02691650390625,0.0,0.0
2012,237,21,0,4.9978517258073518,5.1316985526109455,5.1059930645459417,0.0,0.0,0.0,914.33718872070312,0.0,0.0
2012,237,22,0,5.2078254171863314,5.3770880655161077,5.3666495734956454,0.0,0.0,0.0,816.84957885742188,0.0,0.0
2012,237,23,0,5.1075198085778615,5.2986714711121001,5.3004782344051176,0.0,0.0,0.0,664.7545267740885,0.0,0.0
2012,238,0,0,5.1264398281027992,5.356605331085242,5.3712023668175339,0.0,0.0,0.0,469.75881449381512,0.0,0.0
2012,238,1,0,5.5139637552795735,5.8681516328228467,5.9275843923293392,0.0,0.0,0.0,249.76824188232422,0.0,0.0
2012,238,2,0,5.7893214530191548,6.3817164550490268,6.5624069203918838,0.0,0.0,0.0,47.35782134549595,0.0,0.0
2012,238,3,0,5.2250653604781574,6.2929422092048428,6.7791437838607393,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,4,0,4.8126045213894502,6.2907789664936828,6.8956104766736788,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,5,0,4.6147468669174883,6.2690350516488484,6.7546969021017729,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,6,0,4.8088023751376072,6.8262614463594176,7.7022635824192962,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,7,0,5.039604779268898,7.6165530510408006,9.280650754477989,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,8,0,5.6818137492328047,7.6220841362936698,8.4252401959101206,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,9,0,6.6499495200928642,8.3575916997152202,9.2517548330415647,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,10,0,6.3353380041010086,7.9329060704807404,8.82417589526999,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,11,0,5.7561313486807855,7.3712752367187386,8.3923419160687001,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,12,0,4.8813977765679164,6.5263521561183806,7.5488371243221524,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,13,0,3.8347099274546053,5.572082255877536,6.5966671839791085,0.0,0.0,0.0,0.0,0.0,0.0
2012,238,14,0,2.8439762380571594,4.3690904475145773,5.3825459261014403,0.0,0.0,0.0,60.019822070995964,0.0,0.0
2012,238,15,0,3.5142275219974959,3.6676403527359849,3.8788280068114473,0.0,0.0,0.0,266.26198577880859,0.0,0.0
2012,238,16,0,3.6864776740832474,3.8683848722862959,3.8769717359711553,0.0,0.0,0.0,480.14568074544269,0.0,0.0
2012,238,17,0,3.707772760405009,3.8601073019449799,3.8572183094343977,0.0,0.0,0.0,671.2452392578125,0.0,0.0
2012,238,18,0,4.0562336081889319,4.1936380916462275,4.1884861998116625,0.0,0.0,0.0,817.11162312825525,0.0,0.0
2012,238,19,0,5.4287771697515295,5.663940490845234,5.6817131206857967,0.0,0.0,0.0,908.34893798828125,0.0,0.0
2012,238,20,0,6.5028438880779875,6.8835203775923448,6.9516475572548027,0.0,0.0,0.0,936.623769124349,0.0,0.0
2012,238,21,0,7.0853675605202371,7.5526694666488767,7.6530798376345039,0.0,0.0,0.0,901.5303853352865,0.0,0.0
2012,238,22,0,7.1064588651650809,7.5889079754166131,7.6968905116724811,0.0,0.0,0.0,804.90420532226562,0.0,0.0
2012,238,23,0,6.7762022321467308,7.2409065950948071,7.3444869131300914,0.0,0.0,0.0,653.71406046549475,0.0,0.0
2012,239,0,0,6.3625396608619766,6.819848054461473,6.9251811841539981,0.0,0.0,0.0,460.28594462076825,0.0,0.0
2012,239,1,0,6.3735762331863128,6.9138540837659326,7.0537797489092631,0.0,0.0,0.0,242.04382832845053,0.0,0.0
2012,239,2,0,6.2694790705834578,6.968207395172918,7.1923342802216856,0.0,0.0,0.0,43.66703005631765,0.0,0.0
2012,239,3,0,5.359167170519787,6.3460711952094746,6.81645934954593,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,4,0,4.4249213206351525,6.0313199731062008,6.9122443888623453,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,5,0,4.6030526719625398,6.9123009436179972,8.3833243489595137,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,6,0,5.4188309609260985,7.8842166959379547,9.6105648889161266,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,7,0,5.9679207574599085,7.8244081424965977,8.8264974273748464,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,8,0,5.8781009534503257,7.240222729563726,7.6448795067442505,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,9,0,5.4459043427988441,6.8629234050768639,7.2893543725918377,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,10,0,4.856129980053157,6.3785017909922352,6.8024170040544929,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,11,0,4.2037011096711216,5.7572330674642522,6.0607479022346133,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,12,0,4.0466020717959461,5.5488831666527503,5.8522028720261581,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,13,0,3.3710084487770096,4.7748160261481871,5.1201088745593353,0.0,0.0,0.0,0.0,0.0,0.0
2012,239,14,0,2.8566463464237519,3.7441013897674531,4.0988088114676193,0.0,0.0,0.0,58.688789327939354,0.0,0.0
2012,239,15,0,2.4484227471058304,2.6694072059918788,2.9066682530903099,0.0,0.0,0.0,266.5391896565755,0.0,0.0
2012,239,16,0,2.907315788164667,3.1580324138259726,3.253906872953948,0.0,0.0,0.0,484.52585856119794,0.0,0.0
2012,239,17,0,4.0924542925182026,4.4303893388647877,4.5565539464507481,0.0,0.0,0.0,676.16238403320312,0.0,0.0
2012,239,18,0,6.1073504438569879,6.6431504524585039,6.8326614382017361,0.0,0.0,0.0,825.17070515950525,0.0,0.0
2012,239,19,0,7.7553977285205278,8.4393043613983938,8.6559923401389423,0.0,0.0,0.0,919.18891398111975,0.0,0.0
2012,239,20,0,8.6096203318657469,9.3672532461513427,9.5950476005188676,0.0,0.0,0.0,950.91293334960938,0.0,0.0
2012,239,21,0,8.6854229167264698,9.4315460893500163,9.6473304957056722,0.0,0.0,0.0,918.16352335611975,0.0,0.0
2012,239,22,0,8.3820163867782611,9.1126495272237786,9.3236547154655032,0.0,0.0,0.0,821.60036214192712,0.0,0.0
2012,239,23,0,8.01850891185771,8.7578037313708563,8.9796446281911511,0.0,0.0,0.0,667.492177327474,0.0,0.0
2012,240,0,0,7.6481595055932639,8.4097058634068862,8.6492939869838619,0.0,0.0,0.0,469.26039632161456,0.0,0.0
2012,240,1,0,7.1155799965428086,7.9021352364864619,8.162885474405309,0.0,0.0,0.0,245.22577158610025,0.0,0.0
2012,240,2,0,5.7902671447340701,6.7376694492333717,7.1437045429440182,0.0,0.0,0.0,42.380368987719216,0.0,0.0
2012,240,3,0,3.5980375657038972,5.1900302250964225,5.9011526516534465,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,4,0,2.699284769774835,4.2543764042528789,4.8994387820001029,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,5,0,3.0560662331888651,3.9565990515358638,4.6099539564183329,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,6,0,3.9002950074340297,4.2076084988363549,4.8232992593181727,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,7,0,4.6500093922985393,4.7390986886208069,4.8946132418120065,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,8,0,5.6505867333650128,6.1682931807724701,5.1986012959512298,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,9,0,5.7837309502108765,6.7011133467325079,5.7375801865603719,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,10,0,5.6320512083877965,6.16105827906663,5.2437508923679443,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,11,0,5.1249502424836777,5.3870128390886167,4.6858766680857249,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,12,0,5.0170247017917253,4.8380003238741045,4.3275951353233433,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,13,0,5.0469348816325796,4.6527006961951756,4.3265655316754934,0.0,0.0,0.0,0.0,0.0,0.0
2012,240,14,0,4.8787967963769177,4.5315090717606248,4.2634191657933185,0.0,0.0,0.0,57.806880535557866,0.0,0.0
2012,240,15,0,3.6059907493594445,3.9013800473624998,4.1609926879751784,0.0,0.0,0.0,268.23093159993488,0.0,0.0
2012,240,16,0,3.4522459105701739,3.7778397449374395,3.9178382820203717,0.0,0.0,0.0,489.47324625651044,0.0,0.0
2012,240,17,0,4.3021992466535801,4.6338623333903008,4.7462600046804839,0.0,0.0,0.0,683.308349609375,0.0,0.0
2012,240,18,0,5.0398466631275083,5.3887940988156329,5.4967213045056171,0.0,0.0,0.0,831.84282430013025,0.0,0.0
2012,240,19,0,5.9834064092057728,6.4274044457717237,6.5592577710037459,0.0,0.0,0.0,923.5374654134115,0.0,0.0
2012,240,20,0,6.5522130499384481,7.0502974032579084,7.1937783728928482,0.0,0.0,0.0,951.197255452474,0.0,0.0
2012,240,21,0,6.633725791608172,7.1349323927342576,7.2747748985521596,0.0,0.0,0.0,914.0621439615885,0.0,0.0
2012,240,22,0,6.4689282119484872,6.9594666194455046,7.0969850054360251,0.0,0.0,0.0,814.70181274414062,0.0,0.0
2012,240,23,0,6.1919716498648212,6.6591374488599024,6.7879543766170416,0.0,0.0,0.0,660.44792683919275,0.0,0.0
2012,241,0,0,5.9134678366420443,6.3809482425127877,6.5112549761579901,0.0,0.0,0.0,462.65841166178387,0.0,0.0
2012,241,1,0,5.3982312385520146,5.8786785731406468,6.015723945987415,0.0,0.0,0.0,239.01930745442709,0.0,0.0
2012,241,2,0,4.3162917200567401,5.0539626012572416,5.3042429550243027,0.0,0.0,0.0,39.208834191163383,0.0,0.0
2012,241,3,0,3.0228560423558766,4.4382213593727213,4.742757406826005,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,4,0,2.1629031056674908,3.7114768071784532,3.9069001048573972,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,5,0,1.5884970949906354,2.0435297105125643,2.5318436705142662,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,6,0,2.2193283016168972,1.372766323870571,1.3725615811759815,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,7,0,3.5180739634957638,2.2189663121160046,1.5371794924013134,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,8,0,4.8914903884624632,3.653667131668096,2.5433699131240455,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,9,0,5.4527575185344856,4.5569400930365775,2.6323722485732532,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,10,0,5.2833974037350728,4.2207185772005325,2.1390217629159363,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,11,0,4.9955963724448935,3.2838374495543694,2.2566232870989373,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,12,0,4.3564623099566839,2.7462799353296625,2.2095618450564753,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,13,0,3.3727021832681174,2.4795870104107105,2.3498878990075442,0.0,0.0,0.0,0.0,0.0,0.0
2012,241,14,0,2.6277706967729166,2.0449098158787256,2.2428957336003852,0.0,0.0,0.0,55.490057786472413,0.0,0.0
2012,241,15,0,2.5453952016203427,2.0705067588857307,2.0728255307507286,0.0,0.0,0.0,263.74848429361981,0.0,0.0
2012,241,16,0,1.4293826207544564,1.4123690738208377,1.3702754492947484,0.0,0.0,0.0,483.84388732910156,0.0,0.0
2012,241,17,0,1.3528151878947405,1.2777867858411023,1.2178432181817191,0.0,0.0,0.0,676.94735717773438,0.0,0.0
2012,241,18,0,2.4184788016285599,2.3770189795295518,2.3272426990244734,0.0,0.0,0.0,825.54341634114587,0.0,0.0
2012,241,19,0,4.3557807263495585,4.5691772938690152,4.6294444066764493,0.0,0.0,0.0,917.25005086263025,0.0,0.0
2012,241,20,0,6.5025814846710448,7.0029953456256999,7.1556517709850906,0.0,0.0,0.0,944.81422932942712,0.0,0.0
2012,241,21,0,7.29205821147091,7.8980424650610486,8.0772091349017163,0.0,0.0,0.0,906.15793863932288,0.0,0.0
2012,241,22,0,6.8831928002282794,7.4509960315569428,7.6202914052341919,0.0,0.0,0.0,804.97605387369788,0.0,0.0
2012,241,23,0,6.5198455941251465,7.0424274563865223,7.1951978620820496,0.0,0.0,0.0,648.977060953776,0.0,0.0
2012,242,0,0,6.3519594985485641,6.8895735642942633,7.0488748803422281,0.0,0.0,0.0,450.79920959472656,0.0,0.0
2012,242,1,0,5.9090909847425133,6.4789694244816305,6.6565427189292521,0.0,0.0,0.0,229.01903533935547,0.0,0.0
2012,242,2,0,4.8060023311624986,5.6941727746244979,6.0246606415646715,0.0,0.0,0.0,35.334368646144867,0.0,0.0
2012,242,3,0,3.1051993571530958,4.6801525561931374,5.0898642646134782,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,4,0,1.8161172347915444,3.1577430080357392,3.498177449547077,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,5,0,1.9435018848994032,1.76234247872387,2.0768172656247899,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,6,0,2.439576497210878,1.6171876667044887,1.5510065027548332,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,7,0,2.9744303818345794,2.0686671271169303,1.8633296684799374,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,8,0,4.0528431375815357,3.5363795380200913,3.0671871408255762,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,9,0,5.1744973920634196,4.2403133624593297,3.0289961977347963,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,10,0,4.2769595483799945,2.845688713682863,1.9755089369173742,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,11,0,3.5442076733943435,2.3181178279188819,1.5387488110888381,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,12,0,4.0069794259363531,2.650794123832712,1.8380815882048906,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,13,0,4.3684638953320389,2.9586264994298315,2.0985376605563482,0.0,0.0,0.0,0.0,0.0,0.0
2012,242,14,0,3.9928230706821037,2.530987090730644,1.6189088952540347,0.0,0.0,0.0,53.404837290612626,0.0,0.0
2012,242,15,0,3.5306011733777747,2.7877121633066824,1.991204438129025,0.0,0.0,0.0,259.86878204345703,0.0,0.0
2012,242,16,0,1.9674796626926752,1.8460293675986987,1.6282762727752722,0.0,0.0,0.0,478.37293497721356,0.0,0.0
2012,242,17,0,1.4963670400707449,1.6036861981787485,1.6466020693843924,0.0,0.0,0.0,669.42021687825525,0.0,0.0
2012,242,18,0,3.4509704165192172,3.755800189800794,3.903214414832759,0.0,0.0,0.0,815.73915608723962,0.0,0.0
2012,242,19,0,5.8674510188902715,6.3677734800462176,6.5624125053463551,0.0,0.0,0.0,906.50010172526038,0.0,0.0
2012,242,20,0,6.4572232030981125,6.99386929443983,7.1884081143539591,0.0,0.0,0.0,933.07951863606775,0.0,0.0
2012,242,21,0,6.1619050469666163,6.6699297411696046,6.8604163316593274,0.0,0.0,0.0,893.24740600585938,0.0,0.0
2012,242,22,0,6.1833994484852823,6.7079714949516278,6.8824444696500029,0.0,0.0,0.0,791.19658406575525,0.0,0.0
2012,242,23,0,5.6152569849006211,6.1347097083167013,6.3005189760431719,0.0,0.0,0.0,637.02115885416663,0.0,0.0
2012,243,0,0,5.2899931680982286,5.8316313702527109,6.0241446415392366,0.0,0.0,0.0,441.68382771809894,0.0,0.0
2012,243,1,0,5.4056164912497122,6.0394278738772478,6.2878591707108056,0.0,0.0,0.0,218.87119801839194,0.0,0.0
2012,243,2,0,5.2239310429065702,6.2050191088728814,6.7359692539728764,0.0,0.0,0.0,32.209150552916299,0.0,0.0
2012,243,3,0,5.2115670746575757,6.7479820116348579,7.7394145655003159,0.0,0.0,0.0,0.0,0.0,0.0
