Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,232,19,30,6.294569358469132,6.6549118521876345,6.716276128936931,0,0,0,949.57,0,0
2012,232,19,40,6.311328929069396,6.68712476190241,6.753542400826176,0,0,0,953.067,0,0
2012,232,19,50,6.341841920755237,6.712927609221479,6.783898166844819,0,0,0,954.856,0,0
2012,232,20,0,6.36871998963938,6.750389672824899,6.827547121149694,0,0,0,954.858,0,0
2012,232,20,10,6.410507075252205,6.807473004305402,6.892572231905406,0,0,0,953.003,0,0
2012,232,20,20,6.4780805788467175,6.89047404589285,6.982389778205436,0,0,0,949.269,0,0
2012,232,20,30,6.544303315609841,6.9658314859387005,7.063360549655075,0,0,0,943.697,0,0
2012,232,20,40,6.593985772157611,7.029344387005971,7.132989951889604,0,0,0,936.361,0,0
2012,232,20,50,6.641687166610691,7.094224528629644,7.2041112127092415,0,0,0,927.319,0,0
2012,232,21,0,6.705381310328959,7.163520769278725,7.280749882107581,0,0,0,916.562,0,0
2012,232,21,10,6.749529899273664,7.227514463090884,7.351310977226362,0,0,0,904.084,0,0
2012,232,21,20,6.774898154410606,7.264054674980227,7.394775410413511,0,0,0,889.907,0,0
2012,232,21,30,6.760728762329362,7.258365768304115,7.392617097636886,0,0,0,874.067,0,0
2012,232,21,40,6.694638849392625,7.188928224213966,7.322169685294754,0,0,0,856.634,0,0
2012,232,21,50,6.575471226057854,7.067019993313107,7.201151447182209,0,0,0,837.669,0,0
2012,232,22,0,6.432060548393185,6.910116196886482,7.041373516762306,0,0,0,817.182,0,0
2012,232,22,10,6.263402665079536,6.731326229695388,6.8606032581902765,0,0,0,795.181,0,0
2012,232,22,20,6.080716328133411,6.534019924285728,6.661206319612596,0,0,0,771.68,0,0
2012,232,22,30,5.949569176986312,6.389098401391251,6.510400042691719,0,0,0,746.71,0,0
2012,232,22,40,5.890395025468928,6.320416791502301,6.441827069123909,0,0,0,720.343,0,0
2012,232,22,50,5.861863390484989,6.294680309978991,6.416763477071555,0,0,0,692.669,0,0
2012,232,23,0,5.8646627965505465,6.298258881764613,6.42185413095532,0,0,0,663.776,0,0
2012,232,23,10,5.872680769327566,6.316674352575473,6.443912102124076,0,0,0,633.753,0,0
2012,232,23,20,5.881018088827282,6.328435246763331,6.457424404217419,0,0,0,602.667,0,0
2012,232,23,30,5.872599210580941,6.326622940094164,6.459451525797792,0,0,0,570.587,0,0
2012,232,23,40,5.857044285993122,6.316426046404143,6.450409580765509,0,0,0,537.579,0,0
2012,232,23,50,5.824415119099618,6.2915060522166915,6.429438418866585,0,0,0,503.71,0,0
2012,233,0,0,5.809209714276276,6.283197894840737,6.421031516874842,0,0,0,469.059,0,0
2012,233,0,10,5.836836593355224,6.314260591268403,6.456259194821546,0,0,0,433.725,0,0
2012,233,0,20,5.8707184563960375,6.362637308533716,6.5068623235903695,0,0,0,397.809,0,0
2012,233,0,30,5.888047058659461,6.386422432303176,6.534621879077164,0,0,0,361.411,0,0
2012,233,0,40,5.887694784018846,6.3979122640814134,6.548931669089196,0,0,0,324.63,0,0
2012,233,0,50,5.892890547831122,6.414049867619494,6.567211582502524,0,0,0,287.576,0,0
2012,233,1,0,5.9038207313631,6.435717868217548,6.592862732381998,0,0,0,250.411,0,0
2012,233,1,10,5.9118859310270855,6.458344402296214,6.618825521356679,0,0,0,213.341,0,0
2012,233,1,20,5.92093232258156,6.48469455209901,6.6513685067479,0,0,0,176.591,0,0
2012,233,1,30,5.931538244684952,6.5083387037877225,6.680043733004612,0,0,0,140.417,0,0
2012,233,1,40,5.892795079646315,6.494123473135202,6.674784696295439,0,0,0,105.203,0,0
2012,233,1,50,5.83844254104596,6.4646510110541975,6.656730943499209,0,0,0,71.5809,0,0
2012,233,2,0,5.8135312833767765,6.462745289484711,6.671248395148195,0,0,0,40.7157,0,0
2012,233,2,10,5.804806873486306,6.483759058790618,6.722837528957737,0,0,0,15.1067,0,0
2012,233,2,20,5.691757275411489,6.455400379553008,6.761885558181646,0,0,0,0.831636,0,0
2012,233,2,30,5.565641901309055,6.4334243374490585,6.817783784244058,0,0,0,0.0,0,0
2012,233,2,40,5.4600985510121705,6.440412390443627,6.901548933504519,0,0,0,0.0,0,0
2012,233,2,50,5.422878123041867,6.506493494997545,7.0426825137429985,0,0,0,0.0,0,0
2012,233,3,0,5.42757268323477,6.618415964474701,7.230159604427002,0,0,0,0.0,0,0
2012,233,3,10,5.423595576881386,6.719459340645835,7.404983537732009,0,0,0,0.0,0,0
2012,233,3,20,5.403107709500889,6.798563054955927,7.558851793204147,0,0,0,0.0,0,0
2012,233,3,30,5.3812160670790075,6.8734097171334,7.709586450225209,0,0,0,0.0,0,0
2012,233,3,40,5.363604020709276,6.945873439909952,7.855130593644874,0,0,0,0.0,0,0
2012,233,3,50,5.327421751520888,7.0050188378075395,7.986986950003606,0,0,0,0.0,0,0
2012,233,4,0,5.259536676985102,7.02771309968733,8.079680373081356,0,0,0,0.0,0,0
2012,233,4,10,5.164094876177575,7.014678798153358,8.137251464995146,0,0,0,0.0,0,0
2012,233,4,20,5.062404134462102,6.995669433372982,8.185086113564314,0,0,0,0.0,0,0
2012,233,4,30,5.011442737871541,7.015196243183705,8.269905046512934,0,0,0,0.0,0,0
2012,233,4,40,5.019133771614858,7.086422646605236,8.404075609397028,0,0,0,0.0,0,0
2012,233,4,50,5.0770006055672665,7.197150498807273,8.57492971663634,0,0,0,0.0,0,0
2012,233,5,0,5.106325448217403,7.2761879304590735,8.712075189546187,0,0,0,0.0,0,0
2012,233,5,10,5.060550623604712,7.274905478547581,8.768596024817086,0,0,0,0.0,0,0
2012,233,5,20,4.998393146055898,7.251143056866747,8.803073201876332,0,0,0,0.0,0,0
2012,233,5,30,4.993364681732969,7.283324482574655,8.89213830474342,0,0,0,0.0,0,0
2012,233,5,40,5.048042928688113,7.3745321817654,9.042239803150538,0,0,0,0.0,0,0
2012,233,5,50,5.153194456926373,7.511403993679677,9.236892769260322,0,0,0,0.0,0,0
2012,233,6,0,5.275877763080792,7.666193175421388,9.443542154461403,0,0,0,0.0,0,0
2012,233,6,10,5.370067050533786,7.789274186790566,9.60797580442199,0,0,0,0.0,0,0
2012,233,6,20,5.406866741010376,7.849302419159775,9.694405871058716,0,0,0,0.0,0,0
2012,233,6,30,5.396207648041074,7.859044980694717,9.71321206893422,0,0,0,0.0,0,0
2012,233,6,40,5.372085283790508,7.84558739859539,9.686896564636307,0,0,0,0.0,0,0
2012,233,6,50,5.356311537023353,7.828080628969796,9.630858980808789,0,0,0,0.0,0,0
2012,233,7,0,5.368913870226076,7.819948137222631,9.555166497761341,0,0,0,0.0,0,0
2012,233,7,10,5.4187632935728525,7.828930947608933,9.469905488396876,0,0,0,0.0,0,0
2012,233,7,20,5.503707851828522,7.859442351042896,9.385087928597862,0,0,0,0.0,0,0
2012,233,7,30,5.586720030989359,7.877553163309319,9.27437730711489,0,0,0,0.0,0,0
2012,233,7,40,5.6259945336980595,7.854417728690876,9.11527024932682,0,0,0,0.0,0,0
2012,233,7,50,5.645273956902414,7.808159716836489,8.94074996438698,0,0,0,0.0,0,0
2012,233,8,0,4.85749609589571,6.821537737034907,7.514867213287611,0,0,0,0.0,0,0
2012,233,8,10,4.925467868831409,6.853302861259942,7.493060752409228,0,0,0,0.0,0,0
2012,233,8,20,5.004658366776271,6.891025172081308,7.4875376485815535,0,0,0,0.0,0,0
2012,233,8,30,5.072057288220909,6.92501171444477,7.501313502025677,0,0,0,0.0,0,0
2012,233,8,40,5.105036801670314,6.937516765141992,7.518372689170701,0,0,0,0.0,0,0
2012,233,8,50,5.066034845247515,6.885278396141638,7.485192723872072,0,0,0,0.0,0,0
2012,233,9,0,4.995796011049462,6.80557479249257,7.4198570050843005,0,0,0,0.0,0,0
2012,233,9,10,4.990187488504997,6.779121732853029,7.396610481719425,0,0,0,0.0,0,0
2012,233,9,20,5.029522762981728,6.789289756785045,7.402931825417405,0,0,0,0.0,0,0
2012,233,9,30,5.046542680142595,6.77792370463787,7.388542818998353,0,0,0,0.0,0,0
2012,233,9,40,5.034224758233954,6.73997409140841,7.3499702394455655,0,0,0,0.0,0,0
2012,233,9,50,5.011013987115015,6.694651234875432,7.305942271629995,0,0,0,0.0,0,0
2012,233,10,0,4.9633897379248255,6.620369393790243,7.2329657057697325,0,0,0,0.0,0,0
2012,233,10,10,4.883769520009265,6.506349718482147,7.109117188933881,0,0,0,0.0,0,0
2012,233,10,20,4.8701509123200735,6.444951343451357,7.033851788717807,0,0,0,0.0,0,0
2012,233,10,30,4.9350246151194375,6.465015351624284,7.044257571618679,0,0,0,0.0,0,0
2012,233,10,40,4.9778328519836625,6.474338362571494,7.055865170493154,0,0,0,0.0,0,0
2012,233,10,50,4.940892789616719,6.412880747238877,7.00704923231107,0,0,0,0.0,0,0
2012,233,11,0,4.838696147529606,6.2892221470960585,6.909045559929307,0,0,0,0.0,0,0
2012,233,11,10,4.717286242292817,6.156988970755521,6.8200389732223385,0,0,0,0.0,0,0
2012,233,11,20,4.642382052460801,6.072113326596557,6.787555048875079,0,0,0,0.0,0,0
2012,233,11,30,4.648055010897278,6.055420919107261,6.829805216740042,0,0,0,0.0,0,0
2012,233,11,40,4.693745339513566,6.087789462221721,6.920368252459011,0,0,0,0.0,0,0
2012,233,11,50,4.774185506920672,6.153864351202904,7.041380566802815,0,0,0,0.0,0,0
2012,233,12,0,4.849684952351987,6.247316722582606,7.19185750798852,0,0,0,0.0,0,0
2012,233,12,10,4.95372920014604,6.3918172889891505,7.406354537474408,0,0,0,0.0,0,0
2012,233,12,20,5.066029062056602,6.58119357821586,7.6801891584276385,0,0,0,0.0,0,0
2012,233,12,30,5.150505496130264,6.753517642338487,7.939319680588698,0,0,0,0.0,0,0
2012,233,12,40,5.198551939802068,6.87641592415605,8.135676662728237,0,0,0,0.0,0,0
2012,233,12,50,5.200953759248004,6.950481989184018,8.272033200220509,0,0,0,0.0,0,0
2012,233,13,0,5.238360875956324,7.044731681544566,8.411828040728546,0,0,0,0.0,0,0
2012,233,13,10,5.322243709667664,7.172668223479784,8.569354237200988,0,0,0,0.0,0,0
2012,233,13,20,5.386552490300839,7.280295937724559,8.692946595412097,0,0,0,1e-09,0,0
2012,233,13,30,5.438950373673925,7.369597288997676,8.788736177508945,0,0,0,3.30141,0,0
2012,233,13,40,5.513723722919402,7.444703201369695,8.857572744241923,0,0,0,21.8613,0,0
2012,233,13,50,5.5820514680027395,7.454924079086656,8.837932921052788,0,0,0,49.3693,0,0
2012,233,14,0,5.624264009111191,7.385305674103935,8.698822916370034,0,0,0,81.1514,0,0
2012,233,14,10,5.744473136363718,7.289549277388556,8.458359499530461,0,0,0,115.27,0,0
2012,233,14,20,6.025642083825659,7.321748800559582,8.176884382599276,0,0,0,150.767,0,0
2012,233,14,30,5.937010001350129,7.346311573876945,7.999750625483233,0,0,0,187.074,0,0
2012,233,14,40,6.151406035619081,6.891933928844032,7.705155390387787,0,0,0,223.817,0,0
2012,233,14,50,6.285818417263904,6.8671797077777565,7.25615324123863,0,0,0,260.741,0,0
2012,233,15,0,6.33127864469184,6.843695285622016,7.042241653456423,0,0,0,297.657,0,0
2012,233,15,10,6.312147093432229,6.813933520150064,6.9497024882528295,0,0,0,334.429,0,0
2012,233,15,20,6.284509543379829,6.808429939060282,6.932200719429389,0,0,0,370.91,0,0
2012,233,15,30,6.279749712146585,6.822382861134794,6.952323872692606,0,0,0,406.963,0,0
2012,233,15,40,6.289541746863253,6.857262517441968,6.997653840771603,0,0,0,442.494,0,0
2012,233,15,50,6.332789707495688,6.919070251976631,7.074652249927215,0,0,0,477.397,0,0
2012,233,16,0,6.400591789754695,7.002724998192912,7.169939715340802,0,0,0,511.598,0,0
2012,233,16,10,6.4710343006111675,7.087977868035002,7.265054580223151,0,0,0,545.045,0,0
2012,233,16,20,6.5831339935854425,7.209439039491874,7.394518195611105,0,0,0,577.624,0,0
2012,233,16,30,6.727402334178829,7.364160054178398,7.556480381265734,0,0,0,609.216,0,0
2012,233,16,40,6.870982345070187,7.527330962066353,7.72680385532338,0,0,0,639.793,0,0
2012,233,16,50,7.012303931891655,7.680347112825955,7.885529261125257,0,0,0,669.304,0,0
2012,233,17,0,7.129150969063429,7.8063626847497085,8.01599326183849,0,0,0,697.683,0,0
2012,233,17,10,7.249506898352849,7.935591823110528,8.146697419626287,0,0,0,724.866,0,0
2012,233,17,20,7.385350490063092,8.070372463070026,8.282127279256654,0,0,0,750.758,0,0
2012,233,17,30,7.502444972808928,8.193536324697659,8.405090911199073,0,0,0,775.305,0,0
2012,233,17,40,7.622217007985497,8.317670535523828,8.52763171546335,0,0,0,798.48,0,0
2012,233,17,50,7.7506740211334035,8.444082926673294,8.65057241364183,0,0,0,820.231,0,0
2012,233,18,0,7.888189924815441,8.578153130255346,8.780479220018798,0,0,0,840.495,0,0
2012,233,18,10,8.025953087911276,8.72112844568575,8.919697460160393,0,0,0,859.221,0,0
2012,233,18,20,8.152788012985264,8.849065078374574,9.043610189911787,0,0,0,876.376,0,0
2012,233,18,30,8.265643811058764,8.960072963721059,9.152723580465866,0,0,0,891.936,0,0
2012,233,18,40,8.351031247407493,9.044293018258564,9.236050833051106,0,0,0,905.869,0,0
2012,233,18,50,8.392530023888357,9.086923265915209,9.27679675753606,0,0,0,918.117,0,0
2012,233,19,0,8.392703595278347,9.087094997427938,9.273509936577312,0,0,0,928.656,0,0
2012,233,19,10,8.377257688689973,9.067670707055013,9.252687892716994,0,0,0,937.462,0,0
2012,233,19,20,8.358432970799328,9.037886072983778,9.22040303598627,0,0,0,944.499,0,0
2012,233,19,30,8.335948505685268,9.013760782012977,9.196673783496207,0,0,0,949.726,0,0
2012,233,19,40,8.329778538048986,9.0035125661112,9.185546613817277,0,0,0,953.136,0,0
2012,233,19,50,8.343531561255473,9.009585998502303,9.18932304107021,0,0,0,954.751,0,0
2012,233,20,0,8.358038775402768,9.022216908694043,9.202042317048928,0,0,0,954.572,0,0
2012,233,20,10,8.365758041538854,9.025925076063777,9.205167975714604,0,0,0,952.578,0,0
2012,233,20,20,8.339493588069248,8.998597002109546,9.180009447358211,0,0,0,948.762,0,0
2012,233,20,30,8.305056757757395,8.959415901957072,9.14026394602606,0,0,0,943.134,0,0
2012,233,20,40,8.249224513006379,8.905538392588891,9.087189849241021,0,0,0,935.701,0,0
2012,233,20,50,8.215335193603766,8.868374066630276,9.051042378625684,0,0,0,926.495,0,0
2012,233,21,0,8.197379956969241,8.850430603884194,9.036183370142394,0,0,0,915.589,0,0
2012,233,21,10,8.165946021368068,8.818020946479106,9.003031826650918,0,0,0,902.998,0,0
2012,233,21,20,8.08716526040661,8.74144499129374,8.929973456711847,0,0,0,888.707,0,0
2012,233,21,30,7.9641183278554895,8.615468363294847,8.802839889682032,0,0,0,872.765,0,0
2012,233,21,40,7.824535862053405,8.465708238032285,8.651444639048552,0,0,0,855.196,0,0
2012,233,21,50,7.69147537310231,8.319902786369564,8.503762305026527,0,0,0,836.003,0,0
2012,233,22,0,7.571035754027344,8.184489297700274,8.365404872649108,0,0,0,815.24,0,0
2012,233,22,10,7.453326629281957,8.062660956674842,8.240622975951224,0,0,0,792.975,0,0
2012,233,22,20,7.350424844052111,7.946581881599606,8.122258925483909,0,0,0,769.268,0,0
2012,233,22,30,7.26092089862121,7.854874119904095,8.029432431499963,0,0,0,744.182,0,0
2012,233,22,40,7.232730489284287,7.8170501031403035,7.990474031592422,0,0,0,717.758,0,0
2012,233,22,50,7.232431379268912,7.819044129452069,7.992661085736537,0,0,0,690.011,0,0
2012,233,23,0,7.24199672579622,7.835431630617765,8.0096766197786,0,0,0,661.003,0,0
2012,233,23,10,7.248711217736068,7.848510185157966,8.023543765739541,0,0,0,630.863,0,0
2012,233,23,20,7.251374024802518,7.85671314811507,8.033405114525074,0,0,0,599.695,0,0
2012,233,23,30,7.252585726195606,7.863250194010783,8.042167251248038,0,0,0,567.524,0,0
2012,233,23,40,7.256929251125441,7.872040058423385,8.051578143515156,0,0,0,534.379,0,0
2012,233,23,50,7.252636485130064,7.875266012533592,8.057199380640492,0,0,0,500.36,0,0
2012,234,0,0,7.236160854218093,7.86869856169929,8.052327349490724,0,0,0,465.563,0,0
2012,234,0,10,7.233456148525969,7.8711434165094145,8.058568915624415,0,0,0,430.08,0,0
2012,234,0,20,7.252443084658197,7.9060263120905585,8.095613222819168,0,0,0,394.038,0,0
2012,234,0,30,7.3046720546368915,7.964263272991452,8.159518088249527,0,0,0,357.536,0,0
2012,234,0,40,7.328566767566115,8.009355048755396,8.210787333578509,0,0,0,320.66,0,0
2012,234,0,50,7.309772148862388,8.006787374503352,8.214883968455332,0,0,0,283.535,0,0
2012,234,1,0,7.244239644547246,7.958293391664823,8.172358865457566,0,0,0,246.316,0,0
2012,234,1,10,7.184978249974454,7.907139060073381,8.125509533120285,0,0,0,209.198,0,0
2012,234,1,20,7.157606285835852,7.895452534201297,8.120513056566104,0,0,0,172.408,0,0
2012,234,1,30,7.151781060421508,7.910204965859891,8.145328379794686,0,0,0,136.219,0,0
2012,234,1,40,7.136398122737937,7.917577684857733,8.166407868113414,0,0,0,101.04,0,0
2012,234,1,50,7.094018281219841,7.905188462515884,8.175267781301997,0,0,0,67.5673,0,0
2012,234,2,0,7.020402752762397,7.86728404987069,8.166803773639765,0,0,0,37.0893,0,0
2012,234,2,10,6.814106488741267,7.7074601625604915,8.067243938344916,0,0,0,12.4126,0,0
2012,234,2,20,6.5445627535661215,7.561086847899722,8.012045372290627,0,0,0,0.27388,0,0
2012,234,2,30,6.327199127732609,7.447055338498529,7.980802995944994,0,0,0,0.0,0,0
2012,234,2,40,6.143982575384467,7.358284661208482,7.96640853071273,0,0,0,0.0,0,0
2012,234,2,50,5.989255021067384,7.295182852778593,7.975750156770607,0,0,0,0.0,0,0
2012,234,3,0,5.879703190083431,7.274262113972717,8.025333388170331,0,0,0,0.0,0,0
2012,234,3,10,5.830770676984517,7.317573910703258,8.136442209883706,0,0,0,0.0,0,0
2012,234,3,20,5.845628721031375,7.422543928764061,8.311561041788396,0,0,0,0.0,0,0
2012,234,3,30,5.91367482838988,7.572764757621965,8.533307415759706,0,0,0,0.0,0,0
2012,234,3,40,5.999579895489976,7.741308131556354,8.775943545058556,0,0,0,0.0,0,0
2012,234,3,50,6.086504082552098,7.912200675459976,9.021088236701885,0,0,0,0.0,0,0
2012,234,4,0,6.198523567040614,8.101319328104632,9.284165755122938,0,0,0,0.0,0,0
2012,234,4,10,6.363165926168352,8.33505956689291,9.585683062285767,0,0,0,0.0,0,0
2012,234,4,20,6.547699945048598,8.580459621878799,9.890692112706976,0,0,0,0.0,0,0
2012,234,4,30,6.722052971452879,8.806378970749535,10.16188823535315,0,0,0,0.0,0,0
2012,234,4,40,6.909282196143626,9.030362218153382,10.414050091241561,0,0,0,0.0,0,0
2012,234,4,50,7.119817671596239,9.265127974558407,10.655177610274675,0,0,0,0.0,0,0
2012,234,5,0,7.319904487483854,9.468727279434528,10.841935997296808,0,0,0,0.0,0,0
2012,234,5,10,7.479668838402042,9.616570297032135,10.954714472973988,0,0,0,0.0,0,0
2012,234,5,20,7.638705121939686,9.751360645123524,11.039566089440408,0,0,0,0.0,0,0
2012,234,5,30,7.805849429911832,9.885131578490842,11.114246848929797,0,0,0,0.0,0,0
2012,234,5,40,7.949974483295669,9.986817290353162,11.154708091277538,0,0,0,0.0,0,0
2012,234,5,50,8.051727018464446,10.050738736158332,11.164853826049093,0,0,0,0.0,0,0
2012,234,6,0,8.128165527197677,10.097076566834659,11.17128577827105,0,0,0,0.0,0,0
2012,234,6,10,8.183240815593317,10.126772473703879,11.175867260524297,0,0,0,0.0,0,0
2012,234,6,20,8.190724869687307,10.120254400416684,11.15834785088268,0,0,0,0.0,0,0
2012,234,6,30,8.172899712287366,10.096420783585668,11.135415650047122,0,0,0,0.0,0,0
2012,234,6,40,8.158748106194876,10.081537471795569,11.130515100755986,0,0,0,0.0,0,0
2012,234,6,50,8.137453857651302,10.06237364701638,11.127332796427803,0,0,0,0.0,0,0
2012,234,7,0,8.088435604703774,10.017492994605458,11.102840912365714,0,0,0,0.0,0,0
2012,234,7,10,8.037600540312,9.971007688526724,11.079570244228298,0,0,0,0.0,0,0
2012,234,7,20,8.002849208351456,9.943194690462482,11.071799144771555,0,0,0,0.0,0,0
2012,234,7,30,7.982011905358712,9.924803377008828,11.067008669467187,0,0,0,0.0,0,0
2012,234,7,40,7.9603229832021665,9.904065757932486,11.053795621957763,0,0,0,0.0,0,0
2012,234,7,50,7.954370235247102,9.896664532380429,11.045564995273455,0,0,0,0.0,0,0
2012,234,8,0,8.52181683784019,10.210397170109058,11.184479860884212,0,0,0,0.0,0,0
2012,234,8,10,8.37493873989734,10.05709800531822,11.032054155187252,0,0,0,0.0,0,0
2012,234,8,20,8.153043426169326,9.828066021202686,10.806696140409365,0,0,0,0.0,0,0
2012,234,8,30,7.927578128386047,9.60745910611786,10.594660932858176,0,0,0,0.0,0,0
2012,234,8,40,7.729238298867008,9.415441442836109,10.414836160150843,0,0,0,0.0,0,0
2012,234,8,50,7.5347922577577755,9.226261780996731,10.236829232264114,0,0,0,0.0,0,0
2012,234,9,0,7.339985336286482,9.038802550267327,10.061513371832024,0,0,0,0.0,0,0
2012,234,9,10,7.155968102876529,8.862582068143784,9.902638381005938,0,0,0,0.0,0,0
2012,234,9,20,7.005216598823173,8.727076305248373,9.789105763891781,0,0,0,0.0,0,0
2012,234,9,30,6.892588568268243,8.627201151509226,9.709747670342502,0,0,0,0.0,0,0
2012,234,9,40,6.758599853168214,8.4906934772696,9.585425149662154,0,0,0,0.0,0,0
2012,234,9,50,6.5858997834296025,8.31025715882266,9.415620311751086,0,0,0,0.0,0,0
2012,234,10,0,6.444404365563105,8.159719920863319,9.275139488078743,0,0,0,0.0,0,0
2012,234,10,10,6.30332041904486,8.016493741649642,9.139927917370773,0,0,0,0.0,0,0
2012,234,10,20,6.088656254289402,7.821438244402793,8.965421832013407,0,0,0,0.0,0,0
2012,234,10,30,5.922127683804231,7.680513745458607,8.854409608576058,0,0,0,0.0,0,0
2012,234,10,40,5.815124724947619,7.602487358945134,8.808907878554107,0,0,0,0.0,0,0
2012,234,10,50,5.663143470001142,7.486587426422245,8.725551260637303,0,0,0,0.0,0,0
2012,234,11,0,5.485898555036172,7.340381395199752,8.613916588478448,0,0,0,0.0,0,0
2012,234,11,10,5.316015291329828,7.19658393437159,8.503890710166049,0,0,0,0.0,0,0
2012,234,11,20,5.161072280933596,7.069074985382941,8.414258603669019,0,0,0,0.0,0,0
2012,234,11,30,5.033626023329636,6.971255777142328,8.355595259064726,0,0,0,0.0,0,0
2012,234,11,40,4.83949270620278,6.810895860481936,8.238275720174206,0,0,0,0.0,0,0
2012,234,11,50,4.664813815809189,6.678199849926395,8.154221332256842,0,0,0,0.0,0,0
2012,234,12,0,4.602487253642227,6.647077333170882,8.160565671728108,0,0,0,0.0,0,0
2012,234,12,10,4.658505020445805,6.716655101138502,8.25532593751649,0,0,0,0.0,0,0
2012,234,12,20,4.698284830240102,6.758147673001843,8.310147633786395,0,0,0,0.0,0,0
2012,234,12,30,4.693085609998934,6.7509974443729845,8.306584203770505,0,0,0,0.0,0,0
2012,234,12,40,4.6744542794062385,6.72658051919437,8.276957559536196,0,0,0,0.0,0,0
2012,234,12,50,4.660432816770607,6.704343292356199,8.248300323965365,0,0,0,0.0,0,0
2012,234,13,0,4.5861032799359185,6.632758521685674,8.173539080534091,0,0,0,0.0,0,0
2012,234,13,10,4.467577353136408,6.525389749572507,8.069379380826163,0,0,0,0.0,0,0
2012,234,13,20,4.3469002247567285,6.425638408044142,7.980996955870455,0,0,0,1e-09,0,0
2012,234,13,30,4.31681317993402,6.408729813549922,7.978784705496668,0,0,0,2.41918,0,0
2012,234,13,40,4.338555117994906,6.395680896156109,7.969804300333853,0,0,0,19.801,0,0
2012,234,13,50,4.413665120678262,6.348962619604956,7.89008494221117,0,0,0,46.7336,0,0
2012,234,14,0,4.563430164872936,6.268963063371254,7.688908370470839,0,0,0,78.2037,0,0
2012,234,14,10,4.976036526043082,6.349925530305023,7.399950889356571,0,0,0,112.146,0,0
2012,234,14,20,5.0186049709229215,6.622091659696024,7.2921827426653785,0,0,0,147.562,0,0
2012,234,14,30,5.420096105494393,6.214149673969287,7.179186460354008,0,0,0,183.896,0,0
2012,234,14,40,5.705395612843355,6.2963127004102635,6.798011213467835,0,0,0,220.731,0,0
2012,234,14,50,5.894414941452387,6.411608802335028,6.698079096674752,0,0,0,257.819,0,0
2012,234,15,0,5.990108786715115,6.47362167178646,6.662242436227679,0,0,0,294.962,0,0
2012,234,15,10,6.076814043862401,6.56173524634602,6.716044707028217,0,0,0,331.994,0,0
2012,234,15,20,6.148360462643341,6.648411994828669,6.793455379614426,0,0,0,368.79,0,0
2012,234,15,30,6.180546692555222,6.7062631396164845,6.857315026309277,0,0,0,405.219,0,0
2012,234,15,40,6.167400775008308,6.709524211230238,6.869682502820989,0,0,0,441.112,0,0
2012,234,15,50,6.150213614102017,6.702122696452965,6.867243135364306,0,0,0,476.374,0,0
2012,234,16,0,6.194735678598718,6.75304053005693,6.921141596493991,0,0,0,510.926,0,0
2012,234,16,10,6.281702334130143,6.847524746633423,7.020132300835703,0,0,0,544.637,0,0
2012,234,16,20,6.355681416753284,6.9346281528547635,7.112214316776391,0,0,0,577.387,0,0
2012,234,16,30,6.411540509117248,7.003107799974803,7.188067304020622,0,0,0,609.078,0,0
2012,234,16,40,6.47577289457979,7.088324188785476,7.2813161556498045,0,0,0,639.602,0,0
2012,234,16,50,6.583691329520107,7.212260158465776,7.4123857312040835,0,0,0,668.854,0,0
2012,234,17,0,6.768015170873606,7.4185535364237785,7.628005185082077,0,0,0,696.831,0,0
2012,234,17,10,6.994966159945444,7.673369112622715,7.892090528322445,0,0,0,723.494,0,0
2012,234,17,20,7.221227036202393,7.921703855952183,8.143572184195827,0,0,0,748.816,0,0
2012,234,17,30,7.41536254116414,8.129660014364669,8.353995764405411,0,0,0,772.813,0,0
2012,234,17,40,7.56981802063018,8.294747649358204,8.52022666491468,0,0,0,795.516,0,0
2012,234,17,50,7.687662941755888,8.417889835361642,8.639424608235041,0,0,0,816.898,0,0
2012,234,18,0,7.775991477341063,8.50132007204551,8.716439012677837,0,0,0,836.876,0,0
2012,234,18,10,7.830949837567724,8.55245104975744,8.763225227003677,0,0,0,855.304,0,0
2012,234,18,20,7.852289946789479,8.564728439533438,8.769893111591326,0,0,0,872.097,0,0
2012,234,18,30,7.870861251679374,8.568685325234778,8.76801057255007,0,0,0,887.284,0,0
2012,234,18,40,7.917104900313368,8.607924302317219,8.798939871288548,0,0,0,900.868,0,0
2012,234,18,50,7.975180574589684,8.657948131322334,8.845526189293103,0,0,0,912.827,0,0
2012,234,19,0,8.004311572108206,8.684159762928877,8.868487482513578,0,0,0,923.093,0,0
2012,234,19,10,7.990588517574393,8.66126940215611,8.841551198559388,0,0,0,931.621,0,0
2012,234,19,20,7.965048326771603,8.626146921529639,8.801985409369923,0,0,0,938.437,0,0
2012,234,19,30,7.968837823985951,8.621411703101318,8.794275734240275,0,0,0,943.517,0,0
2012,234,19,40,8.005810774772748,8.649658876980208,8.82061112904051,0,0,0,946.883,0,0
2012,234,19,50,8.04374965983846,8.68694756910259,8.857329430196025,0,0,0,948.575,0,0
2012,234,20,0,8.052196599765976,8.701842696409274,8.873434408981682,0,0,0,948.535,0,0
2012,234,20,10,8.030938913047393,8.675627355770466,8.849289993113254,0,0,0,946.707,0,0
2012,234,20,20,7.9392517175563,8.581393674799852,8.755708695440294,0,0,0,943.061,0,0
