group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72ad-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.031104,2010-04-20 07:00:13.573618,51447,2,209715200,4076.33486889,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-398-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-398-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff2a-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.816713,2010-04-20 07:00:14.365378,51448,1,209715200,4076.25563676,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-688-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-688-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9dfd6856-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:02.687697,2010-04-20 07:00:16.786830,51451,2,209715200,4076.01795883,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-256-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-256-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9dfd684d-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:02.521236,2010-04-20 07:00:25.579978,51459,5,209715200,4075.38428652,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-247-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-247-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff29-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.815141,2010-04-20 07:00:26.998582,51461,1,209715200,4075.22589922,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-686-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-686-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72ac-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.010040,2010-04-20 07:00:26.902775,51461,2,209715200,4075.22589922,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-394-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-394-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5cf0-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.084341,2010-04-20 07:00:35.493801,51469,2,209715200,4074.59247314,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-264-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-264-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72ae-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.317505,2010-04-20 07:00:40.278913,51474,2,209715200,4074.19668182,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-40-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-40-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff2b-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.817971,2010-04-20 07:00:43.784415,51478,1,209715200,4073.88010412,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-689-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-689-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5cfd-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.303027,2010-04-20 07:00:43.333366,51477,2,209715200,4073.95924393,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-286-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-286-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72af-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.344920,2010-04-20 07:00:49.334264,51483,2,209715200,4073.48445118,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-401-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-401-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5d0c-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.798368,2010-04-20 07:00:51.303713,51485,2,209715200,4073.32621152,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-314-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-314-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff2c-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.819206,2010-04-20 07:00:52.441838,51486,1,209715200,4073.2470963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-69-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-69-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b0-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.347664,2010-04-20 07:00:58.147051,51492,2,209715200,4072.77246951,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-403-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-403-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5d18-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.815399,2010-04-20 07:01:03.896326,51498,2,209715200,4072.29795332,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-329-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-329-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff2d-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.820615,2010-04-20 07:01:05.188252,51499,1,209715200,4072.21887804,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-691-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-691-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b1-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.375138,2010-04-20 07:01:08.805078,51503,2,209715200,4071.90260762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-404-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-404-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5d15-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.811705,2010-04-20 07:01:11.805428,51506,2,209715200,4071.66543704,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-325-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-325-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff2e-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.845886,2010-04-20 07:01:16.548783,51510,1,209715200,4071.34925257,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-699-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-699-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b2-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.376835,2010-04-20 07:01:20.516004,51514,2,209715200,4071.03311721,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-406-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-406-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff2f-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.847228,2010-04-20 07:01:28.626163,51523,1,209715200,4070.32199212,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-700-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-700-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b3-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.394576,2010-04-20 07:01:28.554508,51522,2,209715200,4070.40099375,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-407-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-407-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5d23-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.882427,2010-04-20 07:01:28.785328,51523,2,209715200,4070.32199212,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-348-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-348-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b4-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.397620,2010-04-20 07:01:35.707726,51530,2,209715200,4069.76906656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-408-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-408-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5d24-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:03.883751,2010-04-20 07:01:39.601379,51533,2,209715200,4069.53214445,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-349-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-349-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff31-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.849765,2010-04-20 07:01:39.675197,51534,1,209715200,4069.45317654,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-702-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-702-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b6-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.444243,2010-04-20 07:01:44.282793,51538,2,209715200,4069.13733556,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-410-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-410-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff30-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.848503,2010-04-20 07:01:47.605955,51542,1,209715200,4068.8215436,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-701-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-701-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,9f2f5d3e-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:04.924902,2010-04-20 07:01:50.888036,51545,2,209715200,4068.58473179,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-389-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-389-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b8-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.452373,2010-04-20 07:01:56.579236,51550,2,209715200,4068.19010669,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-415-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-415-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b5-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.401357,2010-04-20 07:02:01.018006,51555,2,209715200,4067.79555814,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-409-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-409-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff33-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.852280,2010-04-20 07:02:02.370485,51556,1,209715200,4067.71665762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-705-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-705-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b9-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.820045,2010-04-20 07:02:07.861576,51562,2,209715200,4067.24331872,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-418-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-418-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72b7-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.446325,2010-04-20 07:02:10.946354,51565,2,209715200,4067.00669058,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-41-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-41-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff32-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.851014,2010-04-20 07:02:11.375536,51565,1,209715200,4067.00669058,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-703-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-703-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72ba-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.824030,2010-04-20 07:02:15.585099,51569,2,209715200,4066.69122923,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-423-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-423-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff34-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.894764,2010-04-20 07:02:23.087828,51577,1,209715200,4066.0604533,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-707-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-707-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72bc-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.877362,2010-04-20 07:02:23.609344,51578,2,209715200,4065.98162007,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-426-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-426-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72da-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:06.848457,2010-04-20 07:02:25.162117,51579,2,209715200,4065.9027899,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-485-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-485-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72d6-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:06.824483,2010-04-20 07:02:33.533279,51587,2,209715200,4065.27225851,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-480-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-480-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff35-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.896515,2010-04-20 07:02:33.825039,51588,1,209715200,4065.19345584,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-708-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-708-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72bd-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.878596,2010-04-20 07:02:34.741256,51589,2,209715200,4065.11465623,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-427-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-427-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72bb-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.876087,2010-04-20 07:02:45.544177,51599,2,209715200,4064.32682804,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-424-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-424-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff36-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.897765,2010-04-20 07:02:46.567233,51600,1,209715200,4064.24806202,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-713-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-713-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a19e1ba9-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:07.272139,2010-04-20 07:02:48.376128,51602,1,209715200,4064.09053913,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-504-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-504-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72be-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:05.879831,2010-04-20 07:02:53.352445,51607,1,209715200,4063.69678532,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-428-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-428-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a19e1ba8-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:07.193687,2010-04-20 07:02:57.825054,51612,1,209715200,4063.3031078,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-503-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-503-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff37-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.924637,2010-04-20 07:02:58.405014,51612,1,209715200,4063.3031078,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-714-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-714-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a3f7ff38-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:11.926237,2010-04-20 07:03:06.419571,51620,1,209715200,4062.67338241,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-715-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-715-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a05f72bf-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:06.238765,2010-04-20 07:03:06.760584,51621,1,209715200,4062.59468046,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-43-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-43-200M
user5-9391a900-4bd2-11df-b4ee-1231390b24f8,a19e1baa-4bd2-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:42:45.604866,2010-04-22 16:43:07.273729,2010-04-20 07:03:11.229149,51625,1,209715200,4062.27990315,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-506-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/41-1Kfiles200M/cf1-506-200M
