group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.216422,2010-05-28 21:33:49.696347,221,1,209715200,948937.556561,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-938-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-938-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.228764,2010-05-28 21:33:53.741622,225,1,209715200,932067.555556,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-973-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-973-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.229822,2010-05-28 21:33:57.892377,230,1,209715200,911805.217391,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-974-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-974-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.230916,2010-05-28 21:34:00.167325,232,1,209715200,903944.827586,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-942-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-942-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.231966,2010-05-28 21:34:02.112755,234,1,209715200,896218.803419,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-971-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-971-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.233013,2010-05-28 21:34:03.661614,235,1,209715200,892405.106383,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-944-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-944-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.234084,2010-05-28 21:34:05.455648,237,1,209715200,884874.261603,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-967-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-967-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.235210,2010-05-28 21:34:08.295250,240,1,209715200,873813.333333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-968-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-968-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942a9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.236328,2010-05-28 21:34:09.269715,241,1,209715200,870187.551867,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-947-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-947-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942ab-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.258702,2010-05-28 21:34:12.197889,244,1,209715200,859488.52459,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-949-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-949-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942aa-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.257641,2010-05-28 21:34:12.257379,244,1,209715200,859488.52459,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-948-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-948-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942ac-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.259756,2010-05-28 21:34:14.645312,246,1,209715200,852500.813008,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-950-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-950-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942ad-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.260822,2010-05-28 21:34:16.145894,248,1,209715200,845625.806452,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-966-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-966-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942ae-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.261875,2010-05-28 21:34:17.621694,249,1,209715200,842229.718876,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-952-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-952-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942af-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.262928,2010-05-28 21:34:19.407549,251,1,209715200,835518.7251,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-953-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-953-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942b1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.265034,2010-05-28 21:34:24.589916,256,1,209715200,819200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-965-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-965-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942b0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.263979,2010-05-28 21:34:25.479827,257,1,209715200,816012.451362,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-954-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-954-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942b2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.266083,2010-05-28 21:34:30.718183,262,1,209715200,800439.694656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-956-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-956-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942b3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.287914,2010-05-28 21:34:31.009805,263,1,209715200,797396.197719,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-957-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-957-200M
2fe94237-6aa0-11df-b4fe-1231390b2802,2fe942b4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:07.762937,2010-05-31 21:30:08.288970,2010-05-28 21:34:35.170040,267,1,209715200,785450.187266,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-958-200M,lonestar,/work/01119/tg803975/multi/cdc3-2/100Kfiles200M/1-1Kfiles200M/cf1-958-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc8c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.275785,2010-05-28 21:30:28.081358,30,1,209715200,6990506.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-64-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-64-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc8d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.328416,2010-05-28 21:30:31.318616,34,1,209715200,6168094.11765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-66-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-66-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc8e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.329548,2010-05-28 21:30:46.563619,49,1,209715200,4279902.04082,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-67-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-67-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc8f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.351757,2010-05-28 21:30:49.623771,52,1,209715200,4032984.61538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-68-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-68-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc90-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.352766,2010-05-28 21:31:04.810482,67,1,209715200,3130077.61194,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-69-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-69-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc91-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.353778,2010-05-28 21:31:07.927679,70,1,209715200,2995931.42857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-72-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-72-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc92-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.354790,2010-05-28 21:31:23.009628,85,1,209715200,2467237.64706,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-76-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-76-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc93-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.355799,2010-05-28 21:31:26.052171,88,1,209715200,2383127.27273,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-77-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-77-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc94-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.356815,2010-05-28 21:31:41.051802,103,1,209715200,2036069.90291,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-80-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-80-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc95-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.357836,2010-05-28 21:31:44.091432,106,1,209715200,1978445.28302,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-82-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-82-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc96-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.358879,2010-05-28 21:31:59.296014,122,1,209715200,1718977.04918,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-83-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-83-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc97-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.359893,2010-05-28 21:32:02.394746,125,1,209715200,1677721.6,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-85-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-85-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc98-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.361016,2010-05-28 21:32:18.369381,141,1,209715200,1487341.84397,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-87-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-87-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc99-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.382043,2010-05-28 21:32:21.062113,143,1,209715200,1466539.86014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-89-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-89-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc9a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.383072,2010-05-28 21:32:36.276203,159,1,209715200,1318963.52201,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-91-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-91-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc9b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.384166,2010-05-28 21:32:38.871176,161,1,209715200,1302578.88199,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-94-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-94-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc9c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.404483,2010-05-28 21:32:54.087634,176,1,209715200,1191563.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-97-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-97-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc9d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.405553,2010-05-28 21:32:56.852513,179,1,209715200,1171593.29609,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-99-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-99-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc9e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.406593,2010-05-28 21:33:14.451958,197,1,209715200,1064544.16244,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-100-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-100-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbc9f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.407618,2010-05-28 21:33:15.379607,198,1,209715200,1059167.67677,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-103-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-103-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.409286,2010-05-28 21:33:32.865540,215,1,209715200,975419.534884,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-105-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-105-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.431819,2010-05-28 21:33:33.674582,216,1,209715200,970903.703704,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-108-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-108-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.432868,2010-05-28 21:33:51.317720,234,1,209715200,896218.803419,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-109-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-109-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.433933,2010-05-28 21:33:56.888393,239,1,209715200,877469.456067,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-110-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-110-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.434965,2010-05-28 21:34:09.591207,252,1,209715200,832203.174603,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-113-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-113-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.436002,2010-05-28 21:34:15.927801,258,1,209715200,812849.612403,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-115-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-115-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.437031,2010-05-28 21:34:27.309943,270,1,209715200,776722.962963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-117-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-117-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.438065,2010-05-28 21:34:35.380923,278,1,209715200,754371.223022,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-119-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-119-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.439308,2010-05-28 21:34:46.755701,289,1,209715200,725658.131488,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-120-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-120-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbca9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.440338,2010-05-28 21:34:54.544392,297,1,209715200,706111.784512,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-121-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-121-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbcaa-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.451426,2010-05-28 21:35:05.200347,307,1,209715200,683111.400651,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-123-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-123-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbcab-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.452451,2010-05-28 21:35:12.887702,315,1,209715200,665762.539683,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-125-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-125-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbcac-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.453485,2010-05-28 21:35:23.851403,326,1,209715200,643298.159509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-126-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-126-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbcad-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.454520,2010-05-28 21:35:30.843108,333,1,209715200,629775.375375,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-128-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-128-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbcae-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.455555,2010-05-28 21:35:41.559026,344,1,209715200,609637.209302,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-129-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-129-200M
29adbc8b-6aa0-11df-b4fe-1231390b2802,29adbcaf-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:57.276033,2010-05-31 21:29:57.456593,2010-05-28 21:35:49.213654,351,1,209715200,597479.202279,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-131-200M,frost,/ptmp/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-131-200M
