group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a6b-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.337136,2010-05-28 23:38:12.061515,6872,3,209715200,30517.3457509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-230-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-230-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a6d-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.352046,2010-05-28 23:38:22.179377,6883,3,209715200,30468.5747494,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-232-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-232-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a6c-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.338348,2010-05-28 23:38:22.186916,6883,3,209715200,30468.5747494,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-231-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-231-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a6e-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.353269,2010-05-28 23:38:25.110682,6885,3,209715200,30459.7240378,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-233-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-233-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a70-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.355679,2010-05-28 23:38:25.181841,6886,3,209715200,30455.3006099,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-237-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-237-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a6f-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.354473,2010-05-28 23:38:25.191166,6886,3,209715200,30455.3006099,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-235-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-235-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a71-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.356882,2010-05-28 23:38:26.165973,6887,3,209715200,30450.8784667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-238-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-238-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a72-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.358088,2010-05-28 23:38:30.283284,6891,3,209715200,30433.2027282,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-241-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-241-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a74-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.360612,2010-05-28 23:38:35.419390,6896,3,228589568,33148.1392111,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-243-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-243-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a73-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.359403,2010-05-28 23:38:37.749541,6898,3,209715200,30402.3195129,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-242-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-242-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a75-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.541884,2010-05-28 23:38:38.247239,6899,3,209715200,30397.912741,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-244-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-244-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a77-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.544651,2010-05-28 23:38:40.291387,6901,3,209715200,30389.1030285,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-247-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-247-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a76-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.543441,2010-05-28 23:38:43.332076,6904,3,209715200,30375.8980301,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-246-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-246-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a78-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.545855,2010-05-28 23:38:43.836002,6904,3,209715200,30375.8980301,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-249-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-249-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a79-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.547064,2010-05-28 23:38:44.461414,6905,3,209715200,30371.4989138,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-250-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-250-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a7b-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.782758,2010-05-28 23:38:48.045849,6908,3,209715200,30358.3092067,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-251-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-251-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191051-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.168584,2010-05-28 23:38:11.473294,6446,7,209715200,32534.1607198,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-694-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-694-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191052-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.179809,2010-05-28 23:38:22.138860,6456,7,209715200,32483.7670384,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-695-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-695-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191053-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.180988,2010-05-28 23:38:22.458867,6457,7,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-696-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-696-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191054-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.182176,2010-05-28 23:38:22.464999,6457,7,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-697-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-697-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191057-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.185783,2010-05-28 23:38:22.475639,6457,5,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-704-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-704-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191059-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.188280,2010-05-28 23:38:22.869491,6457,5,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-709-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-709-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191056-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.184599,2010-05-28 23:38:22.877938,6457,5,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-70-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-70-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819105f-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.251992,2010-05-28 23:38:22.925851,6457,5,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-716-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-716-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191069-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.263845,2010-05-28 23:38:23.014050,6457,5,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-740-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-740-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191065-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.259131,2010-05-28 23:38:23.027944,6457,5,209715200,32478.7362552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-731-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-731-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819106a-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.265019,2010-05-28 23:38:26.790955,6461,5,209715200,32458.6286952,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-74-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-74-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819106b-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.266247,2010-05-28 23:38:29.565372,6464,5,209715200,32443.5643564,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-742-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-742-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,180fdb69-6aa1-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:36:24.865043,2010-05-31 21:36:38.302961,2010-05-28 23:38:30.741015,7325,7,209715200,28630.0614334,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/16-1Kfiles200M/cf1-407-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/16-1Kfiles200M/cf1-407-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819106d-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.268640,2010-05-28 23:38:34.080912,6468,5,209715200,32423.5003092,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-747-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-747-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819106c-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.267468,2010-05-28 23:38:34.483024,6469,5,209715200,32418.4881744,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-745-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-745-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819106e-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.269868,2010-05-28 23:38:40.832037,6475,5,209715200,32388.4478764,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-748-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-748-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1819106f-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.271047,2010-05-28 23:38:43.278194,6478,5,209715200,32373.4485952,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-749-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-749-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191070-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.326047,2010-05-28 23:38:50.569489,6485,5,209715200,32338.5042406,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-75-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-75-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191071-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.327326,2010-05-28 23:38:53.727844,6488,5,209715200,32323.5511714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-752-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-752-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191072-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.328534,2010-05-28 23:38:54.446632,6489,5,209715200,32318.5698875,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-754-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-754-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,18191073-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:57.329715,2010-05-28 23:38:56.827482,6491,5,209715200,32308.6119242,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-756-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-756-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4e5-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.049707,2010-05-28 23:38:36.669259,6471,2,209715200,32408.468552,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-90-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-90-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4e6-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.050954,2010-05-28 23:38:44.150193,6478,2,209715200,32373.4485952,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-901-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-901-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4e8-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.058424,2010-05-28 23:38:46.420031,6481,2,209715200,32358.4632001,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-906-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-906-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4e9-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.059639,2010-05-28 23:38:52.226906,6487,2,209715200,32328.5339911,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-907-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-907-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4e7-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.057185,2010-05-28 23:38:52.256826,6487,2,209715200,32328.5339911,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-904-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-904-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4ea-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.066177,2010-05-28 23:38:52.273838,6487,2,209715200,32328.5339911,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-910-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-910-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4eb-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.190479,2010-05-28 23:38:53.130447,6487,2,209715200,32328.5339911,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-912-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-912-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4ec-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.194251,2010-05-28 23:38:53.614923,6488,2,209715200,32323.5511714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-914-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-914-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,1942e4ee-6aa3-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:50:45.200722,2010-05-31 21:50:58.196639,2010-05-28 23:39:00.638723,6495,2,209715200,32288.7143957,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/47-1Kfiles200M/cf1-92-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/47-1Kfiles200M/cf1-92-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a7a-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.551259,2010-05-28 23:38:53.155650,6914,3,209715200,30331.9641307,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-25-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-25-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,19056a7c-6aa2-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:43:39.127682,2010-05-31 21:43:49.785413,2010-05-28 23:38:54.130808,6915,3,209715200,30327.5777296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/32-1Kfiles200M/cf1-252-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/32-1Kfiles200M/cf1-252-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,193c3caf-6aa1-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:36:24.865043,2010-05-31 21:36:39.007444,2010-05-28 23:38:57.457642,7352,3,209715200,28524.9183896,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/16-1Kfiles200M/cf1-49-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/16-1Kfiles200M/cf1-49-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,193c3cae-6aa1-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:36:24.865043,2010-05-31 21:36:39.006030,2010-05-28 23:39:01.135253,7356,3,209715200,28509.4072866,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/16-1Kfiles200M/cf1-489-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/16-1Kfiles200M/cf1-489-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,193c3cb1-6aa1-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:36:24.865043,2010-05-31 21:36:39.009812,2010-05-28 23:39:04.371520,7359,3,209715200,28497.7850251,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/16-1Kfiles200M/cf1-495-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/16-1Kfiles200M/cf1-495-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,193c3cb0-6aa1-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:36:24.865043,2010-05-31 21:36:39.008615,2010-05-28 23:39:07.581619,7362,3,209715200,28486.1722358,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/16-1Kfiles200M/cf1-491-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/16-1Kfiles200M/cf1-491-200M
46039bcb-6aa0-11df-b4fe-1231390b2802,193c3cb2-6aa1-11df-b501-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:36:24.865043,2010-05-31 21:36:39.010977,2010-05-28 23:39:11.745874,7366,3,209715200,28470.7032311,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/16-1Kfiles200M/cf1-496-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/16-1Kfiles200M/cf1-496-200M
