group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
8c043921-53be-11df-b4ee-1231390b24f8,8c04395b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.075340,2010-04-29 18:43:48.255389,257,1,209715200,816012.451362,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-199-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-199-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04395c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.076431,2010-04-29 18:43:54.144055,263,1,209715200,797396.197719,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-201-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-201-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04395d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.077518,2010-04-29 18:43:58.819420,268,1,209715200,782519.402985,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-202-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-202-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04395e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.078609,2010-04-29 18:44:03.384689,272,1,209715200,771011.764706,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-203-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-203-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04395f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.079709,2010-04-29 18:44:08.384436,277,1,209715200,757094.584838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-204-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-204-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043960-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.080787,2010-04-29 18:44:13.308502,282,1,209715200,743670.921986,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-2-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-2-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043961-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.093772,2010-04-29 18:44:18.886905,288,1,209715200,728177.777778,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-210-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-210-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043962-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.094990,2010-04-29 18:44:24.207672,293,1,209715200,715751.535836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-21-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-21-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043963-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.096096,2010-04-29 18:44:28.402515,297,1,209715200,706111.784512,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-213-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-213-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043964-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.097174,2010-04-29 18:44:33.476749,302,1,209715200,694421.192053,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-219-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-219-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043965-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.098366,2010-04-29 18:44:36.486019,305,1,209715200,687590.819672,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-22-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-22-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043966-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.099615,2010-04-29 18:44:42.104582,311,1,209715200,674325.401929,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-221-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-221-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043967-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.100710,2010-04-29 18:44:45.828519,315,1,209715200,665762.539683,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-223-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-223-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043968-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.110367,2010-04-29 18:44:50.971751,320,1,209715200,655360.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-226-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-226-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043969-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.111459,2010-04-29 18:44:54.490751,323,1,209715200,649273.065015,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-228-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-228-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04396a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.112538,2010-04-29 18:44:57.574172,326,1,209715200,643298.159509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-23-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-23-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04396b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.114109,2010-04-29 18:45:01.655196,331,1,209715200,633580.664653,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-234-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-234-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04396c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.140903,2010-04-29 18:45:04.973725,334,1,209715200,627889.820359,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-236-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-236-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04396d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.191055,2010-04-29 18:45:09.407643,338,1,209715200,620459.171598,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-239-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-239-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04396e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.192410,2010-04-29 18:45:13.421991,342,1,209715200,613202.339181,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-240-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-240-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04396f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.193497,2010-04-29 18:45:18.416459,347,1,209715200,604366.570605,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-24-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-24-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043970-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.194615,2010-04-29 18:45:21.625905,351,1,209715200,597479.202279,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-245-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-245-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043971-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.195706,2010-04-29 18:45:25.928737,355,1,209715200,590747.042254,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-248-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-248-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043972-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.196793,2010-04-29 18:45:28.854805,358,1,209715200,585796.648045,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-262-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-262-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043973-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.197877,2010-04-29 18:45:32.825228,362,1,209715200,579323.756906,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-263-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-263-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043974-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.198957,2010-04-29 18:45:36.429124,365,1,209715200,574562.191781,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-265-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-265-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043975-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.200037,2010-04-29 18:45:41.583942,370,1,209715200,566797.837838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-266-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-266-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043976-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.274001,2010-04-29 18:45:44.798661,374,1,209715200,560735.828877,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-268-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-268-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043977-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.275425,2010-04-29 18:45:48.640395,378,1,209715200,554802.116402,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-269-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-269-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043978-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.276516,2010-04-29 18:45:53.711847,383,1,209715200,547559.26893,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-27-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-27-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043979-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.277603,2010-04-29 18:45:56.952745,386,1,209715200,543303.626943,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-272-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-272-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04397a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.278691,2010-04-29 18:45:59.272875,388,1,209715200,540503.092784,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-273-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-273-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04397b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.279772,2010-04-29 18:46:03.057157,392,1,209715200,534987.755102,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-274-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-274-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04397c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.280863,2010-04-29 18:46:07.146406,396,1,209715200,529583.838384,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-278-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-278-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04397d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.308792,2010-04-29 18:46:11.227193,400,1,209715200,524288.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-279-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-279-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04397e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.359753,2010-04-29 18:46:14.425597,403,1,209715200,520385.111663,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-282-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-282-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c04397f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.361168,2010-04-29 18:46:17.249215,406,1,209715200,516539.901478,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-29-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-29-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043980-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.362258,2010-04-29 18:46:20.255555,409,1,209715200,512751.100244,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-292-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-292-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043981-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.363406,2010-04-29 18:46:22.727085,412,1,209715200,509017.475728,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-293-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-293-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043982-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.364518,2010-04-29 18:46:25.276862,414,1,209715200,506558.454106,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-295-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-295-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043983-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.365599,2010-04-29 18:46:27.312693,416,1,209715200,504123.076923,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-296-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-296-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043984-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.366695,2010-04-29 18:46:29.721951,419,1,209715200,500513.603819,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-299-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-299-200M
8c043921-53be-11df-b4ee-1231390b24f8,8c043985-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:30.596327,2010-05-02 18:39:31.367782,2010-04-29 18:46:32.920448,422,1,209715200,496955.450237,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/41-1Kfiles200M/cf1-300-200M,ranger,/work/01119/tg803975/cdc3/100Kfiles200M/41-1Kfiles200M/cf1-300-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dce4-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.362743,2010-04-29 18:40:04.813382,27,1,209715200,7767229.62963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-10-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-10-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dce5-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.368997,2010-04-29 18:40:07.523530,30,1,209715200,6990506.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-101-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-101-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dce6-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.370128,2010-04-29 18:40:11.465152,34,1,209715200,6168094.11765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-102-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-102-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dce7-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.404253,2010-04-29 18:40:15.034397,37,1,209715200,5667978.37838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-104-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-104-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dce8-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.412252,2010-04-29 18:40:18.743621,41,1,209715200,5115004.87805,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-106-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-106-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dce9-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.417937,2010-04-29 18:40:21.402081,44,1,209715200,4766254.54545,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-107-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-107-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcea-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.451991,2010-04-29 18:40:26.032327,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-1-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-1-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dceb-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.453269,2010-04-29 18:40:27.482733,50,1,209715200,4194304.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-11-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-11-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dced-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.456015,2010-04-29 18:40:29.975759,52,1,209715200,4032984.61538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-112-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-112-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcee-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.457096,2010-04-29 18:40:32.127166,54,1,209715200,3883614.81481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-114-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-114-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcec-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.454923,2010-04-29 18:40:34.930479,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-111-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-111-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcef-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.458178,2010-04-29 18:40:36.739875,59,1,209715200,3554494.91525,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-116-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-116-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcf0-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.459300,2010-04-29 18:40:39.052809,61,1,209715200,3437954.09836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-118-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-118-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcf1-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.488810,2010-04-29 18:40:46.818659,69,1,209715200,3039350.72464,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-12-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-12-200M
8fa4dce3-53be-11df-b4ee-1231390b24f8,8fa4dcf2-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:37.363036,2010-05-02 18:39:37.496585,2010-04-29 18:40:48.124188,70,1,209715200,2995931.42857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/51-1Kfiles200M/cf1-122-200M,lonestar,/work/01119/tg803975/cdc3-2/100Kfiles200M/51-1Kfiles200M/cf1-122-200M
