name,grp,description,details,time,debug,uuid
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:18:57.622518,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:18:21.499559,error: globus_ftp_client: the server responded with an errorfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:18:11.750321,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:17:36.461935,error: globus_ftp_client: the server responded with an errorfail:  6a3f9483-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9488-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-572-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:16:39.831154,error: globus_ftp_client: the server responded with an errorfail:  6a3f9482-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9483-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:16:25.111239,error: globus_ftp_client: the server responded with an errorfail:  6a3f9482-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9483-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:15:47.296655,error: globus_ftp_client: the server responded with an errorfail:  6a3f9483-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9486-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-570-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:14:58.249576,error: globus_ftp_client: the server responded with an errorfail:  6a3f9484-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-562-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9486-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-570-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:14:22.237148,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:14:08.893739,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:13:19.623692,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:12:42.608501,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:12:14.067269,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:11:37.708727,error: globus_ftp_client: the server responded with an errorfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:11:24.844969,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200Mfail:  6a3f947e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:10:51.734361,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:10:19.859115,error: globus_ftp_client: the server responded with an errorfail:  6a3f947b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:10:04.171531,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200Mfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:09:35.370190,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:08:58.308467,error: globus_ftp_client: the server responded with an errorfail:  6a3f9484-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-562-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9486-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-570-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:08:33.330736,error: globus_ftp_client: the server responded with an errorfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:07:51.917156,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200Mfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:07:20.928680,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:06:47.438980,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9498-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-604-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:06:34.900758,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:06:04.962225,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:05:12.575675,error: globus_ftp_client: the server responded with an errorfail:  6a3f94d9-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-748-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f94f1-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-802-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:04:58.312690,error: globus_ftp_client: the server responded with an errorfail:  6a3f94b5-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-665-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f94c5-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-698-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:04:46.884355,error: globus_ftp_client: the server responded with an errorfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-554-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:04:23.524978,error: globus_ftp_client: the server responded with an errorfail:  6a3f9498-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-604-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f94c9-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-710-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:03:51.294364,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9484-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-562-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:03:17.652179,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200Mfail:  6a3f9483-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:03:06.663802,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:02:25.765457,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:01:43.744147,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:01:06.826289,error: globus_ftp_client: the server responded with an errorfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:00:33.849605,None,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:59:28.519168,error: globus_ftp_client: the server responded with an errorfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-554-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:59:15.483429,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200Mfail:  6a3f947f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-554-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:58:33.095918,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:57:54.654366,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200Mfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:57:09.917269,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:56:29.847032,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200Mfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 16:55:38.272801,error: globus_ftp_client: the server responded with an errorfail:  6a3f9481-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-558-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9484-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-562-200M,6a3f9492-5d12-11df-b4ee-1231390b24f8
