group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
30814d59-6382-11df-b4ef-1231390b2802,30814dcc-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.020916,2010-05-19 20:15:36.948126,471,1,209715200,445255.201699,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-779-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-779-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dcd-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.021971,2010-05-19 20:15:38.740107,473,1,209715200,443372.515856,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-780-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-780-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dce-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.023026,2010-05-19 20:15:43.845356,478,1,209715200,438734.728033,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-786-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-786-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dcf-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.024090,2010-05-19 20:15:47.189000,481,1,209715200,435998.336798,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-787-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-787-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd0-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.025145,2010-05-19 20:15:51.606581,485,1,209715200,432402.474227,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-799-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-799-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd1-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.026478,2010-05-19 20:15:54.494197,488,1,209715200,429744.262295,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-800-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-800-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd2-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.027541,2010-05-19 20:15:59.236270,493,1,209715200,425385.801217,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-801-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-801-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd3-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.028589,2010-05-19 20:16:01.526363,495,1,209715200,423667.070707,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-802-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-802-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd4-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.029645,2010-05-19 20:16:06.188160,500,1,209715200,419430.4,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-803-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-803-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd5-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.030697,2010-05-19 20:16:11.399826,505,1,209715200,415277.623762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-804-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-804-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dd6-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.082116,2010-05-19 20:16:12.559135,506,1,209715200,414456.916996,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-807-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-807-200M
