group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.466664,2010-05-19 01:15:38.918983,137,1,209715200,1530767.88321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-464-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-464-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.470172,2010-05-19 01:15:42.570155,141,1,209715200,1487341.84397,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-468-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-468-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.468999,2010-05-19 01:15:44.311107,143,1,209715200,1466539.86014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-467-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-467-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.471342,2010-05-19 01:15:46.011845,144,1,209715200,1456355.55556,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-469-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-469-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.472498,2010-05-19 01:15:47.994146,146,1,209715200,1436405.47945,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-470-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-470-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.473698,2010-05-19 01:15:49.380105,148,1,209715200,1416994.59459,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-474-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-474-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86d9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.474980,2010-05-19 01:15:51.411150,150,1,209715200,1398101.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-476-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-476-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86da-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.476312,2010-05-19 01:15:52.755220,151,1,209715200,1388842.38411,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-477-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-477-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86db-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.477514,2010-05-19 01:15:54.567732,153,1,209715200,1370687.5817,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-478-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-478-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86dc-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.478703,2010-05-19 01:15:56.675558,155,1,209715200,1353001.29032,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-479-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-479-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86dd-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.479888,2010-05-19 01:15:58.739009,157,1,209715200,1335765.6051,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-482-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-482-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86de-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.481059,2010-05-19 01:16:00.258346,159,1,209715200,1318963.52201,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-484-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-484-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86df-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.482215,2010-05-19 01:16:03.485243,162,1,209715200,1294538.2716,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-487-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-487-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.483401,2010-05-19 01:16:04.991251,163,1,209715200,1286596.31902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-488-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-488-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.535416,2010-05-19 01:16:08.874492,167,1,209715200,1255779.64072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-490-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-490-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.536832,2010-05-19 01:16:09.964523,168,1,209715200,1248304.7619,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-492-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-492-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e3-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.538005,2010-05-19 01:16:12.495031,171,1,209715200,1226404.67836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-493-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-493-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.539174,2010-05-19 01:16:14.816934,173,1,209715200,1212226.5896,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-494-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-494-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.540496,2010-05-19 01:16:15.865797,174,1,209715200,1205259.77011,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-499-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-499-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.541822,2010-05-19 01:16:18.026630,176,1,209715200,1191563.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-500-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-500-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.543216,2010-05-19 01:16:19.126597,177,1,209715200,1184831.63842,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-502-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-502-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.545602,2010-05-19 01:16:22.459082,181,1,209715200,1158647.51381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-507-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-507-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86e8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.544401,2010-05-19 01:16:23.589135,182,1,209715200,1152281.31868,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-505-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-505-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86eb-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.547996,2010-05-19 01:16:27.345927,186,1,209715200,1127501.07527,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-509-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-509-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86ea-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.546838,2010-05-19 01:16:28.417574,187,1,209715200,1121471.65775,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-508-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-508-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86ed-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.550339,2010-05-19 01:16:32.128899,190,1,209715200,1103764.21053,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-51-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-51-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86ec-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.549159,2010-05-19 01:16:33.167003,191,1,209715200,1097985.34031,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-510-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-510-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86ef-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.552679,2010-05-19 01:16:36.698557,195,1,209715200,1075462.5641,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-515-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-515-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86ee-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.551511,2010-05-19 01:16:37.748600,196,1,209715200,1069975.5102,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-511-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-511-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.553867,2010-05-19 01:16:39.865528,198,1,209715200,1059167.67677,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-516-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-516-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.555038,2010-05-19 01:16:41.041834,199,1,209715200,1053845.22613,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-520-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-520-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f3-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.557486,2010-05-19 01:16:44.682742,203,1,209715200,1033079.80296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-521-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-521-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.556274,2010-05-19 01:16:45.737360,204,1,209715200,1028015.68627,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-52-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-52-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.559841,2010-05-19 01:16:49.199752,207,1,209715200,1013116.90821,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-527-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-527-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.558672,2010-05-19 01:16:50.382946,209,1,209715200,1003422.00957,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-522-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-522-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.562179,2010-05-19 01:16:53.470249,212,1,209715200,989222.641509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-530-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-530-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.561014,2010-05-19 01:16:54.915730,213,1,209715200,984578.403756,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-528-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-528-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.563341,2010-05-19 01:16:56.963372,215,1,209715200,975419.534884,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-532-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-532-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86f9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.615028,2010-05-19 01:16:57.996022,216,1,209715200,970903.703704,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-535-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-535-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86fa-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.617103,2010-05-19 01:17:01.241906,220,1,209715200,953250.909091,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-538-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-538-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86fb-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.618583,2010-05-19 01:17:02.407872,221,1,209715200,948937.556561,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-539-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-539-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86fd-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.620943,2010-05-19 01:17:06.102577,224,1,209715200,936228.571429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-542-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-542-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86fc-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.619781,2010-05-19 01:17:07.352299,226,1,209715200,927943.362832,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-540-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-540-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86fe-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.622106,2010-05-19 01:17:10.006630,228,1,209715200,919803.508772,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-543-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-543-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed86ff-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.623276,2010-05-19 01:17:11.395345,230,1,209715200,911805.217391,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-546-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-546-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8700-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.624458,2010-05-19 01:17:13.901446,232,1,209715200,903944.827586,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-549-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-549-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8701-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.625679,2010-05-19 01:17:15.300643,234,1,209715200,896218.803419,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-552-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-552-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8702-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.626856,2010-05-19 01:17:17.594742,236,1,209715200,888623.728814,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-553-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-553-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8703-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.628044,2010-05-19 01:17:19.163789,237,1,209715200,884874.261603,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-554-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-554-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8704-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.629243,2010-05-19 01:17:21.766729,240,1,209715200,873813.333333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-555-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-555-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8705-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.630429,2010-05-19 01:17:23.027790,241,1,209715200,870187.551867,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-558-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-558-200M
b6ed8695-62e3-11df-b4ef-1231390b2802,b6ed8706-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:13:21.220722,2010-05-19 03:13:21.631588,2010-05-19 01:17:25.184995,243,1,209715200,863025.514403,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-559-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-559-200M
