name,grp,description,details,time,debug,uuid
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:15:44.636109,fail:  9d5314fe-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-660-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-660-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:15:19.937088,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:15:04.198949,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-802-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.fail:  9e8d8ee9-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-802-200MPY_ISSUE_STDERR,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:14:19.762136,error: globus_ftp_client: the server responded with an errorfail:  9d531503-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-675-200M500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-675-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:12:54.985288,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:12:44.882011,fail:  9d5314ec-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:11:51.829666,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:11:16.700721,fail:  9d5314ec-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:10:22.871173,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-712-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53151a-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-712-200M,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:09:27.836415,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:09:18.757574,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission deniedfail:  9d5314ef-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-626-200M500-500 End.PY_ISSUE_STDERRfail:  9d5314ec-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200M,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:07:49.658537,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:07:28.385604,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-660-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d5314fe-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-660-200M,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:05:50.459458,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:05:27.769442,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-602-200Mfail:  9d5314df-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-602-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:04:14.247345,None,9d531535-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:03:48.353125,fail:  9c37a368-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d5314d8-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,9d531535-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 18:59:43.020025,None,9d531535-5a0a-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-07 19:31:50.122607,None,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:31:41.864331,None,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:31:15.290802,fail:  9e8d8ef0-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-81-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-81-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:30:37.491523,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-78-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission deniedfail:  9e8d8eef-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-810-200M500-500 End.PY_ISSUE_STDERRfail:  9e8d8ee2-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-78-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:30:00.550293,fail:  9d53150f-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-696-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-719-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53151c-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-719-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:28:57.544673,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-761-200M500-globus_xio: System error in open: Permission deniedfail:  9d531532-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-761-200M500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:28:08.945595,fail:  9e8d8ee2-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-78-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-78-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:27:53.312590,fail:  9d53151d-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-723-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-723-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:27:14.492690,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-810-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.fail:  9e8d8eef-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-810-200MPY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:26:10.748813,error: globus_ftp_client: the server responded with an errorfail:  9e8d8ee4-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-787-200M500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-787-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:25:58.342863,fail:  9d531514-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-706-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-719-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53151c-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-719-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-07 19:25:08.200977,fail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:24:58.679398,None,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:24:35.644092,fail:  9d5314fe-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-660-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-681-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:24:28.643122,None,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:24:00.694365,fail:  9d53150f-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-696-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-719-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53151c-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-719-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-07 19:23:15.516869,fail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:23:08.430059,None,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:22:32.962903,fail:  9d531520-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-73-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-787-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9e8d8ee4-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-787-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-07 19:22:15.385055,fail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:22:08.807211,None,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:21:50.413533,fail:  9d531518-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-71-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-71-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:21:01.846001,fail:  9d53151d-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-723-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-726-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53151f-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-726-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:20:19.928113,fail:  9d53150b-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-692-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-692-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:19:24.621218,fail:  9d531508-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-684-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-695-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  9d53150e-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-695-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:18:36.221536,fail:  9d53150e-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-695-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-695-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-07 19:18:24.639143,fail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:18:18.535623,None,9d531507-5a0a-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-07 19:17:55.700092,fail:  9d531507-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:17:48.448422,None,9d531507-5a0a-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-07 19:17:37.109638,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  9d531504-5a0a-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-676-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-676-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,9d531507-5a0a-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-07 19:16:09.487731,None,9d531507-5a0a-11df-b4ee-1231390b24f8
